Group,CL1,CYWW1,SYBK1,YWJ2,YWJ3
1,0.9012376238,0.9410980686,0.034341061,0.0096902867,0.0055225316
2,0.0072844792,0.0078326048,0.0303209081,0.0637526856,0.016170701
3,0.5959419604,0.4694959851,0.0463265697,0.0133827946,0.0087904307
4,0.9012135922,0.7372308337,0.0240695885,0.0135644181,0.0055308812
5,0.9252964427,0.5766383616,0.1270595309,0.007388861,0.005534497
6,0.9662534435,0.8420043593,0.0937425593,0.0079037946,0.0055221218
7,0.3445808902,0.0676191084,0.0877780922,0.0142697748,0.0062263075
8,0.6045006076,0.0177296536,0.0423952736,0.0171052462,0.0081239018
9,0.0230109195,0.0567347223,0.035267695,0.0095733689,0.0060711629
10,0.5532474337,0.4155697666,0.0565163045,0.0094865063,0.0064897416
11,0.0066564466,0.0177589809,0.0412740584,0.009828417,0.0071567348
12,0.9010141988,0.6803003818,0.0279225201,0.0240106671,0.0089692954
13,0.95,0.943953824,0.0321088954,0.0103413678,0.0055221218
14,0.0072338474,0.0362746295,0.0270256863,0.0129758557,0.0062797861
15,1,0.8362904526,0.0263502885,0.0135409766,0.0066579449
16,0.8385940919,0.6843873559,0.026453801,0.0090461122,0.0062819517
17,0.3374141275,0.2033998966,0.0403548446,0.0091205745,0.0057117919
18,0.9939393939,0.767803976,0.0292691673,0.0160306161,0.0055994176
19,0.0062438176,0.2563749761,0.0297281608,0.0165559865,0.0055428907
20,0.7469667995,0.5668145081,0.0945170043,0.0064780021,0.0055989112
21,0.5469759134,0.1226113037,0.0277527549,0.0075372948,0.0071127606
22,0.2233402285,0.0870110284,0.037090497,0.0104467406,0.0060531396
23,0.2998294937,0.0430904604,0.0374454946,0.0165755572,0.0140871716
24,0.9939393939,0.8415483152,0.0401485275,0.0088553929,0.0055242699
25,0.1463829082,0.3720376303,0.0304392062,0.0157330944,0.0056434256
26,0.4768554481,0.5153901459,0.0352733614,0.0098367334,0.0061143476
27,0.9011600928,0.8611520737,0.0313420227,0.0169030771,0.0064411441
28,0.0904511596,0.0318572892,0.0792449602,0.0239129322,0.0092623933
29,1,0.9784264725,0.0395352816,0.007704306,0.0055221218
30,0.95,0.9007526882,0.0320105764,0.0068196502,0.0055279493
