*,CSJ1,CSJ2,HAFR
1,1,0.5,1
2,0,1,1
3,0,1,0
4,0,1,0
5,0,1,1
6,0,1,1
7,1,1,1
8,1,1,0
9,1,1,1
10,1,1,1
11,0,1,1
12,1,1,1
13,1,1,1
14,1,1,1
15,1,1,1
16,1,1,1
17,1,1,1
18,1,1,0.5
19,1,1,1
20,1,1,0.14
21,1,1,1
22,0,0,1
23,0,0,1
24,0,0,0.25
25,0,0,0
26,0,0.33,0
27,1,1,1
28,0,1,0
29,0,1,1
30,0,1,0
31,0,1,0.25
32,1,1,1
33,0,1,1
34,1,0.5,1
35,1,1,1
36,1,1,0.17
37,0,0,0
38,1,1,1
39,1,1,1
40,1,1,1
41,0,1,0
42,0,1,0
43,0,1,1
44,1,1,0
45,0,1,0.5
46,1,1,1
47,0,1,1
48,1,1,1
49,0,1,0
50,1,1,1
51,0,1,1
52,1,1,0
53,1,1,0
54,1,1,1
55,1,1,0
56,1,1,1
57,1,1,0.13
58,0,0.11,1
59,1,1,1
60,0,1,0
61,0,1,1
62,0,1,1
63,0,0,1
64,0,0,0
65,1,1,1
66,0,1,0.17
67,1,1,1
68,0,1,0.33
69,0,1,1
70,1,0.2,0.5
71,0,1,1
72,0,1,0.5
73,0,1,1
74,0,1,1
75,0,1,1
76,0,1,1
77,1,1,1
78,1,1,1
79,0,0,0
80,0,1,0.5
81,1,1,1
82,0,1,1
83,0,0.5,1
84,0,1,1
85,0,1,1
86,1,0.5,1
87,1,0,1
88,1,0,1
89,0,0,0.14
90,1,1,1
91,0.17,0,0.11
92,0,1,1
93,1,0.17,1
94,0,0,1
95,1,1,0
96,0,1,1
97,0,1,1
98,1,1,1
99,0,1,1
100,0,1,1
101,1,1,1
102,0,1,1
103,1,1,0.14
104,1,1,1
105,0,1,0
106,0,0,0
107,1,1,1
108,0.11,0,0
109,0,1,0.14
110,0,1,1
111,0,1,1
112,0,1,1
113,1,1,0.17
114,0,1,1
115,1,0.25,1
116,1,1,1
117,0,1,1
118,1,1,1
119,0,1,1
120,1,1,1
121,1,1,0
122,1,1,0
123,1,1,1
124,0,1,1
125,0,1,0.2
126,0,1,0
127,1,1,1
128,0,1,0.25
129,1,1,1
130,0,1,1
131,0,1,1
132,0,0,1
133,1,1,1
134,1,1,1
135,0,0.2,0
136,0,1,1
137,1,1,1
138,1,1,1
139,1,1,1
140,0,1,1
141,0,1,1
142,0,1,1
143,0,0,0.11
144,1,0.11,1
145,0,1,1
146,0,1,0.33
147,1,1,1
148,0,1,0
149,0,1,1
150,1,0.33,1
151,0,0,0
152,1,1,0
153,0,1,1
154,0,0,0
155,1,1,0.14
156,1,1,1
157,1,0.5,1
158,1,1,0.5
159,0,1,1
160,1,1,1
161,0.5,1,1
162,0,0,1
163,0,0.33,0.5
164,0,0,0
165,0,0,1
166,0,0,0
167,0,0,0
168,0,0,0
169,0,1,0.5
170,0,0,0
171,0.1,0,0.14
172,0,1,1
173,0,1,1
174,0,0.33,1
175,0,0,0
176,0,1,1
177,0,0.2,1
178,0,1,0.33
