Track,ASE,PCS,PCETW
Abba.KnowingMeKnowingYou,16.87,0.014757255231965,0
Bangles.EternalFlame,18.02,0.016713261160298,0.007843137254902
Blondie.CallMe,13.23,0.012906760443102,0.004901960784314
Duffy.WarwickAvenue,17.96,0.048060853575987,0.064393939393939
DuranDuran.OrdinaryWorld,89.63,0.001749418704724,0
FranzFerdinand-DoYouWanTo,13.82,0.00143317780798,0
Martika.ToySoldiers,22.11,0.022312360232,0.07
Muse.GuidingLight,25.23,0.010007061111497,0
OtisRedding.TheDockOfTheBay,8.97,0.164636830770562,0.281081081081081
RM-P082,25.03,0.02169671138624,0.043076923076923
RM-P084,10.44,0.0842236313877,0.18
Queen.WeAreTheChampions,7.45,0.083141205462988,0.102702702702703
RobertPalmer.AddictedToLove,24.85,0.019519136078061,0.025568181818182
Santana.BlackMagicWoman,47.59,0.002782610861555,0
SimonAndGarfunkel.Cecilia,16.48,0.02929144830689,0.035555555555556
TakeThat.BackForGood,8.59,0.13370556161581,0.206349206349206
TinaTurner.WhatsLoveGotToDoWithIt,8.18,0.193299469369439,0.334365325077399
Toto.Africa,48.41,0.069528995862025,0.174242424242424
U2.WithOrWithoutYou,41.09,0.007357461676479,0
Zweieck.She,16.09,0.041447215196855,0.051502145922747
