*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
DM4,BBLJK1,-6.4689,-0.5000,5.4689,FALSE
DM4,DM3,-4.5144,1.4545,7.4235,FALSE
DM4,CJ2,-4.2871,1.6818,7.6507,FALSE
DM4,SSKS1,-4.3325,1.6364,7.6053,FALSE
DM4,JJ2,-3.3325,2.6364,8.6053,FALSE
DM4,JJ1,-2.9689,3.0000,8.9689,FALSE
DM4,CJ1,-2.7416,3.2273,9.1962,FALSE
DM4,BBLJK2,-2.1053,3.8636,9.8325,FALSE
DM4,BBLJK4,1.2584,7.2273,13.1962,TRUE
DM4,AP1,2.1220,8.0909,14.0598,TRUE
DM4,DS1,2.3947,8.3636,14.3325,TRUE
DM4,BBLJK5,3.0765,9.0455,15.0144,TRUE
DM4,BBLJK3,3.4856,9.4545,15.4235,TRUE
BBLJK1,DM3,-4.0144,1.9545,7.9235,FALSE
BBLJK1,CJ2,-3.7871,2.1818,8.1507,FALSE
BBLJK1,SSKS1,-3.8325,2.1364,8.1053,FALSE
BBLJK1,JJ2,-2.8325,3.1364,9.1053,FALSE
BBLJK1,JJ1,-2.4689,3.5000,9.4689,FALSE
BBLJK1,CJ1,-2.2416,3.7273,9.6962,FALSE
BBLJK1,BBLJK2,-1.6053,4.3636,10.3325,FALSE
BBLJK1,BBLJK4,1.7584,7.7273,13.6962,TRUE
BBLJK1,AP1,2.6220,8.5909,14.5598,TRUE
BBLJK1,DS1,2.8947,8.8636,14.8325,TRUE
BBLJK1,BBLJK5,3.5765,9.5455,15.5144,TRUE
BBLJK1,BBLJK3,3.9856,9.9545,15.9235,TRUE
DM3,CJ2,-5.7416,0.2273,6.1962,FALSE
DM3,SSKS1,-5.7871,0.1818,6.1507,FALSE
DM3,JJ2,-4.7871,1.1818,7.1507,FALSE
DM3,JJ1,-4.4235,1.5455,7.5144,FALSE
DM3,CJ1,-4.1962,1.7727,7.7416,FALSE
DM3,BBLJK2,-3.5598,2.4091,8.3780,FALSE
DM3,BBLJK4,-0.1962,5.7727,11.7416,FALSE
DM3,AP1,0.6675,6.6364,12.6053,TRUE
DM3,DS1,0.9402,6.9091,12.8780,TRUE
DM3,BBLJK5,1.6220,7.5909,13.5598,TRUE
DM3,BBLJK3,2.0311,8.0000,13.9689,TRUE
CJ2,SSKS1,-6.0144,-0.0455,5.9235,FALSE
CJ2,JJ2,-5.0144,0.9545,6.9235,FALSE
CJ2,JJ1,-4.6507,1.3182,7.2871,FALSE
CJ2,CJ1,-4.4235,1.5455,7.5144,FALSE
CJ2,BBLJK2,-3.7871,2.1818,8.1507,FALSE
CJ2,BBLJK4,-0.4235,5.5455,11.5144,FALSE
CJ2,AP1,0.4402,6.4091,12.3780,TRUE
CJ2,DS1,0.7129,6.6818,12.6507,TRUE
CJ2,BBLJK5,1.3947,7.3636,13.3325,TRUE
CJ2,BBLJK3,1.8038,7.7727,13.7416,TRUE
SSKS1,JJ2,-4.9689,1.0000,6.9689,FALSE
SSKS1,JJ1,-4.6053,1.3636,7.3325,FALSE
SSKS1,CJ1,-4.3780,1.5909,7.5598,FALSE
SSKS1,BBLJK2,-3.7416,2.2273,8.1962,FALSE
SSKS1,BBLJK4,-0.3780,5.5909,11.5598,FALSE
SSKS1,AP1,0.4856,6.4545,12.4235,TRUE
SSKS1,DS1,0.7584,6.7273,12.6962,TRUE
SSKS1,BBLJK5,1.4402,7.4091,13.3780,TRUE
SSKS1,BBLJK3,1.8493,7.8182,13.7871,TRUE
JJ2,JJ1,-5.6053,0.3636,6.3325,FALSE
JJ2,CJ1,-5.3780,0.5909,6.5598,FALSE
JJ2,BBLJK2,-4.7416,1.2273,7.1962,FALSE
JJ2,BBLJK4,-1.3780,4.5909,10.5598,FALSE
JJ2,AP1,-0.5144,5.4545,11.4235,FALSE
JJ2,DS1,-0.2416,5.7273,11.6962,FALSE
JJ2,BBLJK5,0.4402,6.4091,12.3780,TRUE
JJ2,BBLJK3,0.8493,6.8182,12.7871,TRUE
JJ1,CJ1,-5.7416,0.2273,6.1962,FALSE
JJ1,BBLJK2,-5.1053,0.8636,6.8325,FALSE
JJ1,BBLJK4,-1.7416,4.2273,10.1962,FALSE
JJ1,AP1,-0.8780,5.0909,11.0598,FALSE
JJ1,DS1,-0.6053,5.3636,11.3325,FALSE
JJ1,BBLJK5,0.0765,6.0455,12.0144,TRUE
JJ1,BBLJK3,0.4856,6.4545,12.4235,TRUE
CJ1,BBLJK2,-5.3325,0.6364,6.6053,FALSE
CJ1,BBLJK4,-1.9689,4.0000,9.9689,FALSE
CJ1,AP1,-1.1053,4.8636,10.8325,FALSE
CJ1,DS1,-0.8325,5.1364,11.1053,FALSE
CJ1,BBLJK5,-0.1507,5.8182,11.7871,FALSE
CJ1,BBLJK3,0.2584,6.2273,12.1962,TRUE
BBLJK2,BBLJK4,-2.6053,3.3636,9.3325,FALSE
BBLJK2,AP1,-1.7416,4.2273,10.1962,FALSE
BBLJK2,DS1,-1.4689,4.5000,10.4689,FALSE
BBLJK2,BBLJK5,-0.7871,5.1818,11.1507,FALSE
BBLJK2,BBLJK3,-0.3780,5.5909,11.5598,FALSE
BBLJK4,AP1,-5.1053,0.8636,6.8325,FALSE
BBLJK4,DS1,-4.8325,1.1364,7.1053,FALSE
BBLJK4,BBLJK5,-4.1507,1.8182,7.7871,FALSE
BBLJK4,BBLJK3,-3.7416,2.2273,8.1962,FALSE
AP1,DS1,-5.6962,0.2727,6.2416,FALSE
AP1,BBLJK5,-5.0144,0.9545,6.9235,FALSE
AP1,BBLJK3,-4.6053,1.3636,7.3325,FALSE
DS1,BBLJK5,-5.2871,0.6818,6.6507,FALSE
DS1,BBLJK3,-4.8780,1.0909,7.0598,FALSE
BBLJK5,BBLJK3,-5.5598,0.4091,6.3780,FALSE
