*Class,AP1,BBLJK1,BBLJK2,BBLJK3,BBLJK4,BBLJK5,CJ1,CJ2,DM3,DM4,DS1,JJ1,JJ2,SSKS1
bach,64.6825,83.3333,80.5556,58.3333,65.4762,55.5556,80.5556,83.7302,83.7302,80.9524,56.7460,82.1429,82.1429,80.1587
beethoven,60.3175,70.2381,55.9524,32.9365,48.0159,36.1111,57.5397,60.3175,60.3175,67.0635,25.0000,60.7143,61.1111,60.7143
brahms,54.7619,62.3016,61.5079,29.7619,33.7302,33.3333,61.5079,58.3333,64.2857,65.0794,26.9841,59.1270,58.7302,65.0794
chopin,69.0476,87.3016,80.9524,72.2222,84.5238,73.8095,84.9206,86.5079,82.1429,82.1429,87.6984,83.3333,84.1270,88.0952
dvorak,46.4286,65.4762,60.7143,31.3492,46.0317,38.4921,60.7143,61.9048,55.5556,57.5397,28.9683,59.1270,58.3333,60.7143
handel,53.9683,71.4286,67.4603,38.0952,50.3968,31.3492,67.0635,69.8413,68.6508,71.0317,56.7460,72.2222,72.2222,65.8730
haydn,40.0794,73.8095,67.4603,42.4603,58.3333,45.6349,68.2540,72.2222,75.0000,79.3651,62.3016,69.8413,70.2381,70.6349
mendelssohnn,31.3492,61.9048,56.3492,34.9206,44.4444,35.7143,58.3333,57.1429,62.6984,65.4762,32.1429,51.5873,51.9841,55.1587
mozart,41.6667,53.5714,53.1746,26.1905,36.5079,21.0317,50.0000,52.7778,51.9841,56.3492,14.6825,52.7778,53.1746,53.5714
schubert,45.6349,60.7143,53.1746,29.7619,33.7302,33.7302,56.7460,56.7460,65.0794,67.8571,25.0000,55.9524,55.5556,55.5556
vivaldi,41.6667,76.5873,74.6032,46.0317,58.3333,48.0159,73.0159,73.8095,79.3651,80.5556,63.0952,71.8254,72.2222,77.7778
