*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
DM4,BBLJK1,-11.1131,0.3333,11.7797,FALSE
DM4,DM3,-9.4464,2.0000,13.4464,FALSE
DM4,SSKS1,-8.1131,3.3333,14.7797,FALSE
DM4,CJ2,-7.6131,3.8333,15.2797,FALSE
DM4,JJ2,-4.7797,6.6667,18.1131,FALSE
DM4,CJ1,-5.2797,6.1667,17.6131,FALSE
DM4,JJ1,-4.4464,7.0000,18.4464,FALSE
DM4,BBLJK2,-4.6131,6.8333,18.2797,FALSE
DM4,BBLJK4,-2.1131,9.3333,20.7797,FALSE
DM4,AP1,-4.6131,6.8333,18.2797,FALSE
DM4,DS1,-1.1131,10.3333,21.7797,FALSE
DM4,BBLJK5,0.2203,11.6667,23.1131,TRUE
DM4,BBLJK3,0.5536,12.0000,23.4464,TRUE
BBLJK1,DM3,-9.7797,1.6667,13.1131,FALSE
BBLJK1,SSKS1,-8.4464,3.0000,14.4464,FALSE
BBLJK1,CJ2,-7.9464,3.5000,14.9464,FALSE
BBLJK1,JJ2,-5.1131,6.3333,17.7797,FALSE
BBLJK1,CJ1,-5.6131,5.8333,17.2797,FALSE
BBLJK1,JJ1,-4.7797,6.6667,18.1131,FALSE
BBLJK1,BBLJK2,-4.9464,6.5000,17.9464,FALSE
BBLJK1,BBLJK4,-2.4464,9.0000,20.4464,FALSE
BBLJK1,AP1,-4.9464,6.5000,17.9464,FALSE
BBLJK1,DS1,-1.4464,10.0000,21.4464,FALSE
BBLJK1,BBLJK5,-0.1131,11.3333,22.7797,FALSE
BBLJK1,BBLJK3,0.2203,11.6667,23.1131,TRUE
DM3,SSKS1,-10.1131,1.3333,12.7797,FALSE
DM3,CJ2,-9.6131,1.8333,13.2797,FALSE
DM3,JJ2,-6.7797,4.6667,16.1131,FALSE
DM3,CJ1,-7.2797,4.1667,15.6131,FALSE
DM3,JJ1,-6.4464,5.0000,16.4464,FALSE
DM3,BBLJK2,-6.6131,4.8333,16.2797,FALSE
DM3,BBLJK4,-4.1131,7.3333,18.7797,FALSE
DM3,AP1,-6.6131,4.8333,16.2797,FALSE
DM3,DS1,-3.1131,8.3333,19.7797,FALSE
DM3,BBLJK5,-1.7797,9.6667,21.1131,FALSE
DM3,BBLJK3,-1.4464,10.0000,21.4464,FALSE
SSKS1,CJ2,-10.9464,0.5000,11.9464,FALSE
SSKS1,JJ2,-8.1131,3.3333,14.7797,FALSE
SSKS1,CJ1,-8.6131,2.8333,14.2797,FALSE
SSKS1,JJ1,-7.7797,3.6667,15.1131,FALSE
SSKS1,BBLJK2,-7.9464,3.5000,14.9464,FALSE
SSKS1,BBLJK4,-5.4464,6.0000,17.4464,FALSE
SSKS1,AP1,-7.9464,3.5000,14.9464,FALSE
SSKS1,DS1,-4.4464,7.0000,18.4464,FALSE
SSKS1,BBLJK5,-3.1131,8.3333,19.7797,FALSE
SSKS1,BBLJK3,-2.7797,8.6667,20.1131,FALSE
CJ2,JJ2,-8.6131,2.8333,14.2797,FALSE
CJ2,CJ1,-9.1131,2.3333,13.7797,FALSE
CJ2,JJ1,-8.2797,3.1667,14.6131,FALSE
CJ2,BBLJK2,-8.4464,3.0000,14.4464,FALSE
CJ2,BBLJK4,-5.9464,5.5000,16.9464,FALSE
CJ2,AP1,-8.4464,3.0000,14.4464,FALSE
CJ2,DS1,-4.9464,6.5000,17.9464,FALSE
CJ2,BBLJK5,-3.6131,7.8333,19.2797,FALSE
CJ2,BBLJK3,-3.2797,8.1667,19.6131,FALSE
JJ2,CJ1,-11.9464,-0.5000,10.9464,FALSE
JJ2,JJ1,-11.1131,0.3333,11.7797,FALSE
JJ2,BBLJK2,-11.2797,0.1667,11.6131,FALSE
JJ2,BBLJK4,-8.7797,2.6667,14.1131,FALSE
JJ2,AP1,-11.2797,0.1667,11.6131,FALSE
JJ2,DS1,-7.7797,3.6667,15.1131,FALSE
JJ2,BBLJK5,-6.4464,5.0000,16.4464,FALSE
JJ2,BBLJK3,-6.1131,5.3333,16.7797,FALSE
CJ1,JJ1,-10.6131,0.8333,12.2797,FALSE
CJ1,BBLJK2,-10.7797,0.6667,12.1131,FALSE
CJ1,BBLJK4,-8.2797,3.1667,14.6131,FALSE
CJ1,AP1,-10.7797,0.6667,12.1131,FALSE
CJ1,DS1,-7.2797,4.1667,15.6131,FALSE
CJ1,BBLJK5,-5.9464,5.5000,16.9464,FALSE
CJ1,BBLJK3,-5.6131,5.8333,17.2797,FALSE
JJ1,BBLJK2,-11.6131,-0.1667,11.2797,FALSE
JJ1,BBLJK4,-9.1131,2.3333,13.7797,FALSE
JJ1,AP1,-11.6131,-0.1667,11.2797,FALSE
JJ1,DS1,-8.1131,3.3333,14.7797,FALSE
JJ1,BBLJK5,-6.7797,4.6667,16.1131,FALSE
JJ1,BBLJK3,-6.4464,5.0000,16.4464,FALSE
BBLJK2,BBLJK4,-8.9464,2.5000,13.9464,FALSE
BBLJK2,AP1,-11.4464,0.0000,11.4464,FALSE
BBLJK2,DS1,-7.9464,3.5000,14.9464,FALSE
BBLJK2,BBLJK5,-6.6131,4.8333,16.2797,FALSE
BBLJK2,BBLJK3,-6.2797,5.1667,16.6131,FALSE
BBLJK4,AP1,-13.9464,-2.5000,8.9464,FALSE
BBLJK4,DS1,-10.4464,1.0000,12.4464,FALSE
BBLJK4,BBLJK5,-9.1131,2.3333,13.7797,FALSE
BBLJK4,BBLJK3,-8.7797,2.6667,14.1131,FALSE
AP1,DS1,-7.9464,3.5000,14.9464,FALSE
AP1,BBLJK5,-6.6131,4.8333,16.2797,FALSE
AP1,BBLJK3,-6.2797,5.1667,16.6131,FALSE
DS1,BBLJK5,-10.1131,1.3333,12.7797,FALSE
DS1,BBLJK3,-9.7797,1.6667,13.1131,FALSE
BBLJK5,BBLJK3,-11.1131,0.3333,11.7797,FALSE
