*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
LK2,LK3,-2.9525,0.4000,3.7525,FALSE
LK2,CYC1,-1.1525,2.2000,5.5525,FALSE
LK2,CYC2,-0.5525,2.8000,6.1525,FALSE
LK2,CYC3,-0.0525,3.3000,6.6525,FALSE
LK2,TL2,-0.0525,3.3000,6.6525,FALSE
LK3,CYC1,-1.5525,1.8000,5.1525,FALSE
LK3,CYC2,-0.9525,2.4000,5.7525,FALSE
LK3,CYC3,-0.4525,2.9000,6.2525,FALSE
LK3,TL2,-0.4525,2.9000,6.2525,FALSE
CYC1,CYC2,-2.7525,0.6000,3.9525,FALSE
CYC1,CYC3,-2.2525,1.1000,4.4525,FALSE
CYC1,TL2,-2.2525,1.1000,4.4525,FALSE
CYC2,CYC3,-2.8525,0.5000,3.8525,FALSE
CYC2,TL2,-2.8525,0.5000,3.8525,FALSE
CYC3,TL2,-3.3525,0.0000,3.3525,FALSE
