*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
WJ2,XG2,-10.9260,-1.3333,8.2593,FALSE
WJ2,XG3,-10.5927,-1.0000,8.5927,FALSE
WJ2,SSKS1,-10.0927,-0.5000,9.0927,FALSE
WJ2,SS6,-10.0927,-0.5000,9.0927,FALSE
WJ2,BK1,-7.2593,2.3333,11.9260,FALSE
WJ2,BK2,-6.2593,3.3333,12.9260,FALSE
WJ2,BK3,-4.9260,4.6667,14.2593,FALSE
WJ2,QK2,-3.9260,5.6667,15.2593,FALSE
WJ2,AP1,-3.5927,6.0000,15.5927,FALSE
WJ2,AP2,-2.5927,7.0000,16.5927,FALSE
WJ2,BK4,-1.2593,8.3333,17.9260,FALSE
XG2,XG3,-9.2593,0.3333,9.9260,FALSE
XG2,SSKS1,-8.7593,0.8333,10.4260,FALSE
XG2,SS6,-8.7593,0.8333,10.4260,FALSE
XG2,BK1,-5.9260,3.6667,13.2593,FALSE
XG2,BK2,-4.9260,4.6667,14.2593,FALSE
XG2,BK3,-3.5927,6.0000,15.5927,FALSE
XG2,QK2,-2.5927,7.0000,16.5927,FALSE
XG2,AP1,-2.2593,7.3333,16.9260,FALSE
XG2,AP2,-1.2593,8.3333,17.9260,FALSE
XG2,BK4,0.0740,9.6667,19.2593,TRUE
XG3,SSKS1,-9.0927,0.5000,10.0927,FALSE
XG3,SS6,-9.0927,0.5000,10.0927,FALSE
XG3,BK1,-6.2593,3.3333,12.9260,FALSE
XG3,BK2,-5.2593,4.3333,13.9260,FALSE
XG3,BK3,-3.9260,5.6667,15.2593,FALSE
XG3,QK2,-2.9260,6.6667,16.2593,FALSE
XG3,AP1,-2.5927,7.0000,16.5927,FALSE
XG3,AP2,-1.5927,8.0000,17.5927,FALSE
XG3,BK4,-0.2593,9.3333,18.9260,FALSE
SSKS1,SS6,-9.5927,0.0000,9.5927,FALSE
SSKS1,BK1,-6.7593,2.8333,12.4260,FALSE
SSKS1,BK2,-5.7593,3.8333,13.4260,FALSE
SSKS1,BK3,-4.4260,5.1667,14.7593,FALSE
SSKS1,QK2,-3.4260,6.1667,15.7593,FALSE
SSKS1,AP1,-3.0927,6.5000,16.0927,FALSE
SSKS1,AP2,-2.0927,7.5000,17.0927,FALSE
SSKS1,BK4,-0.7593,8.8333,18.4260,FALSE
SS6,BK1,-6.7593,2.8333,12.4260,FALSE
SS6,BK2,-5.7593,3.8333,13.4260,FALSE
SS6,BK3,-4.4260,5.1667,14.7593,FALSE
SS6,QK2,-3.4260,6.1667,15.7593,FALSE
SS6,AP1,-3.0927,6.5000,16.0927,FALSE
SS6,AP2,-2.0927,7.5000,17.0927,FALSE
SS6,BK4,-0.7593,8.8333,18.4260,FALSE
BK1,BK2,-8.5927,1.0000,10.5927,FALSE
BK1,BK3,-7.2593,2.3333,11.9260,FALSE
BK1,QK2,-6.2593,3.3333,12.9260,FALSE
BK1,AP1,-5.9260,3.6667,13.2593,FALSE
BK1,AP2,-4.9260,4.6667,14.2593,FALSE
BK1,BK4,-3.5927,6.0000,15.5927,FALSE
BK2,BK3,-8.2593,1.3333,10.9260,FALSE
BK2,QK2,-7.2593,2.3333,11.9260,FALSE
BK2,AP1,-6.9260,2.6667,12.2593,FALSE
BK2,AP2,-5.9260,3.6667,13.2593,FALSE
BK2,BK4,-4.5927,5.0000,14.5927,FALSE
BK3,QK2,-8.5927,1.0000,10.5927,FALSE
BK3,AP1,-8.2593,1.3333,10.9260,FALSE
BK3,AP2,-7.2593,2.3333,11.9260,FALSE
BK3,BK4,-5.9260,3.6667,13.2593,FALSE
QK2,AP1,-9.2593,0.3333,9.9260,FALSE
QK2,AP2,-8.2593,1.3333,10.9260,FALSE
QK2,BK4,-6.9260,2.6667,12.2593,FALSE
AP1,AP2,-8.5927,1.0000,10.5927,FALSE
AP1,BK4,-7.2593,2.3333,11.9260,FALSE
AP2,BK4,-8.2593,1.3333,10.9260,FALSE
