*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
WJ2,XG2,-4.5492,0.7000,5.9492,FALSE
WJ2,XG3,-4.3492,0.9000,6.1492,FALSE
WJ2,SSKS1,-3.0492,2.2000,7.4492,FALSE
WJ2,SS6,-3.0492,2.2000,7.4492,FALSE
WJ2,BK1,-2.0992,3.1500,8.3992,FALSE
WJ2,BK2,-0.4992,4.7500,9.9992,FALSE
WJ2,BK3,1.3508,6.6000,11.8492,TRUE
WJ2,QK2,1.1508,6.4000,11.6492,TRUE
WJ2,AP1,2.0008,7.2500,12.4992,TRUE
WJ2,AP2,2.4008,7.6500,12.8992,TRUE
WJ2,BK4,4.5508,9.8000,15.0492,TRUE
XG2,XG3,-5.0492,0.2000,5.4492,FALSE
XG2,SSKS1,-3.7492,1.5000,6.7492,FALSE
XG2,SS6,-3.7492,1.5000,6.7492,FALSE
XG2,BK1,-2.7992,2.4500,7.6992,FALSE
XG2,BK2,-1.1992,4.0500,9.2992,FALSE
XG2,BK3,0.6508,5.9000,11.1492,TRUE
XG2,QK2,0.4508,5.7000,10.9492,TRUE
XG2,AP1,1.3008,6.5500,11.7992,TRUE
XG2,AP2,1.7008,6.9500,12.1992,TRUE
XG2,BK4,3.8508,9.1000,14.3492,TRUE
XG3,SSKS1,-3.9492,1.3000,6.5492,FALSE
XG3,SS6,-3.9492,1.3000,6.5492,FALSE
XG3,BK1,-2.9992,2.2500,7.4992,FALSE
XG3,BK2,-1.3992,3.8500,9.0992,FALSE
XG3,BK3,0.4508,5.7000,10.9492,TRUE
XG3,QK2,0.2508,5.5000,10.7492,TRUE
XG3,AP1,1.1008,6.3500,11.5992,TRUE
XG3,AP2,1.5008,6.7500,11.9992,TRUE
XG3,BK4,3.6508,8.9000,14.1492,TRUE
SSKS1,SS6,-5.2492,0.0000,5.2492,FALSE
SSKS1,BK1,-4.2992,0.9500,6.1992,FALSE
SSKS1,BK2,-2.6992,2.5500,7.7992,FALSE
SSKS1,BK3,-0.8492,4.4000,9.6492,FALSE
SSKS1,QK2,-1.0492,4.2000,9.4492,FALSE
SSKS1,AP1,-0.1992,5.0500,10.2992,FALSE
SSKS1,AP2,0.2008,5.4500,10.6992,TRUE
SSKS1,BK4,2.3508,7.6000,12.8492,TRUE
SS6,BK1,-4.2992,0.9500,6.1992,FALSE
SS6,BK2,-2.6992,2.5500,7.7992,FALSE
SS6,BK3,-0.8492,4.4000,9.6492,FALSE
SS6,QK2,-1.0492,4.2000,9.4492,FALSE
SS6,AP1,-0.1992,5.0500,10.2992,FALSE
SS6,AP2,0.2008,5.4500,10.6992,TRUE
SS6,BK4,2.3508,7.6000,12.8492,TRUE
BK1,BK2,-3.6492,1.6000,6.8492,FALSE
BK1,BK3,-1.7992,3.4500,8.6992,FALSE
BK1,QK2,-1.9992,3.2500,8.4992,FALSE
BK1,AP1,-1.1492,4.1000,9.3492,FALSE
BK1,AP2,-0.7492,4.5000,9.7492,FALSE
BK1,BK4,1.4008,6.6500,11.8992,TRUE
BK2,BK3,-3.3992,1.8500,7.0992,FALSE
BK2,QK2,-3.5992,1.6500,6.8992,FALSE
BK2,AP1,-2.7492,2.5000,7.7492,FALSE
BK2,AP2,-2.3492,2.9000,8.1492,FALSE
BK2,BK4,-0.1992,5.0500,10.2992,FALSE
BK3,QK2,-5.4492,-0.2000,5.0492,FALSE
BK3,AP1,-4.5992,0.6500,5.8992,FALSE
BK3,AP2,-4.1992,1.0500,6.2992,FALSE
BK3,BK4,-2.0492,3.2000,8.4492,FALSE
QK2,AP1,-4.3992,0.8500,6.0992,FALSE
QK2,AP2,-3.9992,1.2500,6.4992,FALSE
QK2,BK4,-1.8492,3.4000,8.6492,FALSE
AP1,AP2,-4.8492,0.4000,5.6492,FALSE
AP1,BK4,-2.6992,2.5500,7.7992,FALSE
AP2,BK4,-3.0992,2.1500,7.3992,FALSE
