*Class,AP1,AP2,BK1,BK2,BK3,BK4,QK2,SS6,SSKS1,WJ2,XG2,XG3
axe,25.8786,23.9617,43.4505,38.3387,34.1853,12.1406,22.6837,56.5495,56.5495,41.7544,49.5208,49.5208
bachata,92.3323,90.4153,95.5272,93.2907,88.4984,73.8019,93.9297,94.8882,94.8882,96.5779,95.8466,95.8466
bolero,67.9365,65.7143,74.2857,70.4762,65.7143,54.6032,72.6984,87.9365,87.9365,90.2913,80.3175,80.3175
forro,39.9361,42.4920,62.9393,45.3674,43.7700,0.0000,32.9073,76.6773,76.6773,61.2022,78.9137,78.9137
gaucha,18.2692,17.6282,59.2949,55.1282,44.5513,0.6410,43.9103,65.7051,65.7051,86.9048,66.9872,66.9872
merengue,80.3175,78.7302,91.1111,87.3016,78.7302,24.7619,78.0952,93.9683,93.9683,95.0521,94.2857,94.2857
pagode,37.2549,45.4248,51.6340,41.5033,39.2157,13.0719,39.5425,71.8954,71.8954,73.5507,85.6209,85.2941
salsa,61.7363,60.4502,84.2444,82.3151,74.2765,26.0450,79.0997,89.0675,89.0675,93.3202,90.0322,89.7106
sertaneja,20.8723,13.0841,29.9065,23.9875,16.5109,6.2305,11.5265,33.9564,33.9564,57.9044,36.7601,36.7601
tango,82.1078,82.1078,85.0490,85.0490,84.3137,74.7549,85.5392,83.0882,83.0882,100.0000,83.8235,83.8235
