*,CSJ,HAFR,HL
1,0.13,1,1
2,1,1,1
3,0.5,0.33,0.33
4,1,1,1
5,1,1,1
6,1,1,1
7,0.5,1,0.5
8,0.5,0.5,0.5
9,1,1,1
10,1,0.5,1
11,1,1,1
12,1,1,1
13,1,1,1
14,1,1,1
15,1,1,1
16,1,1,1
17,1,1,1
18,1,1,1
19,1,1,1
20,1,1,1
21,1,1,1
22,1,1,1
23,0.33,0.5,1
24,0,0,0
25,1,1,1
26,1,1,1
27,1,1,1
28,1,1,1
29,1,1,1
30,1,1,0
31,1,1,1
32,1,1,1
33,0,0.25,0
34,1,1,1
35,1,1,1
36,1,0.5,1
37,1,0.33,1
38,1,1,1
39,1,1,1
40,1,1,1
41,1,1,1
42,1,1,1
43,1,1,1
44,1,1,1
45,1,1,1
46,1,1,1
47,1,1,1
48,1,1,1
49,1,1,1
50,1,1,1
51,1,1,1
52,1,1,1
53,1,1,1
54,1,1,1
55,1,1,1
56,1,1,0.5
57,1,1,0.33
58,0.5,1,1
59,0.2,1,1
60,1,1,1
61,1,1,1
62,0.5,1,1
63,0,1,1
64,0,1,1
65,1,1,0.5
66,1,1,1
67,1,1,1
68,1,1,1
69,1,0.33,1
70,0.25,0,0
71,1,0.33,0.5
72,1,1,1
73,1,1,1
74,1,0.14,0.33
75,0,0,0
76,1,1,1
77,1,1,1
78,0,1,0.14
79,0,0.5,0.17
80,0,0,0
81,0,0,0
82,0,0,0
83,0,0,0
84,0.5,0.5,0.5
85,0.5,0.5,0.33
86,0.5,1,0.5
87,1,1,1
88,1,1,0.5
89,1,1,1
90,1,1,0.5
91,1,1,0.5
92,1,1,1
93,1,0.5,1
94,1,0.5,1
95,0.17,0.13,0.5
96,0.5,1,0.5
97,1,1,0.5
98,0.33,0.33,0.25
99,1,0.5,1
100,0,0,0
101,0,0,0
102,0.25,0,0.5
103,0.2,0.17,0.33
104,1,1,1
105,1,0.17,1
106,1,0.1,1
107,1,0.25,1
108,1,0,1
109,1,0.17,1
110,0.2,1,1
111,0.17,1,1
112,0,0.14,0.17
113,0,0,0
114,1,1,0.5
115,1,1,1
116,0.5,0.5,1
117,0,1,0.25
118,1,1,1
119,1,0.5,1
120,0.5,1,1
121,0.5,0.5,0.5
122,0,0.5,0.2
123,0,0.33,0
124,0.33,0.5,0.17
125,0.33,1,0.25
126,0.33,0.5,0.25
127,0.33,0.25,0.2
128,0.33,1,1
129,1,1,1
130,1,1,1
131,1,1,0.5
132,1,1,1
133,1,1,1
134,1,1,1
135,1,1,1
136,1,1,1
137,1,1,1
138,1,1,1
139,0.33,0.17,0.25
140,0.25,0,0.25
141,1,0.25,0.33
142,1,1,1
143,1,1,1
144,1,1,1
145,1,1,1
146,1,1,1
147,1,1,1
148,1,1,1
149,0.1,0.13,0.17
150,1,1,1
151,1,1,1
152,1,1,1
153,1,1,1
154,1,0.5,1
155,1,1,1
156,1,1,1
157,1,1,1
158,1,1,1
159,1,1,1
160,1,1,1
161,0,0,0
162,0,0.1,0.25
163,0.33,0.5,0.5
164,0,0.5,0.2
165,0.11,1,1
166,0,1,0.5
167,0.33,0.5,0.33
168,0.5,0,1
169,1,1,1
170,1,1,0.5
171,0.5,1,0.5
172,1,1,0.5
173,0.5,0.5,0.5
174,1,0.5,0.5
175,1,0.5,0.5
176,1,0.5,0.5
177,1,0.5,0.5
178,1,0.5,0.5
179,1,1,1
180,1,0.5,1
181,1,0.5,1
182,1,0.5,1
183,0.5,1,0.5
184,0.5,1,1
185,0,0,0.17
186,1,1,0.5
187,0,1,1
188,0,0,0
189,1,1,0.5
190,1,0.5,0.5
191,1,0.5,0.5
192,0.25,0.5,1
193,1,1,1
194,1,0.14,1
195,0.5,0.33,1
196,0.17,0.14,1
197,1,0.25,0.33
198,0.11,1,1
199,0,1,1
200,0,0.25,1
201,0,1,1
202,0.13,1,1
203,0,0.33,0.5
204,0,0.2,1
205,0,0.25,1
206,0,0.25,1
207,1,1,1
208,1,1,1
209,1,1,0.2
210,1,1,0
