*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
SSKS1,XG3,-4.7919,0.2857,5.3634,FALSE
SSKS1,XG2,-4.5062,0.5714,5.6491,FALSE
SSKS1,BK1,-4.5062,0.5714,5.6491,FALSE
SSKS1,WJ2,-5.1491,-0.0714,5.0062,FALSE
SSKS1,SS6,-4.5062,0.5714,5.6491,FALSE
SSKS1,BK2,-3.6491,1.4286,6.5062,FALSE
SSKS1,QK2,-2.2205,2.8571,7.9348,FALSE
SSKS1,BK3,-1.6491,3.4286,8.5062,FALSE
SSKS1,BK4,-1.8634,3.2143,8.2919,FALSE
XG3,XG2,-4.7919,0.2857,5.3634,FALSE
XG3,BK1,-4.7919,0.2857,5.3634,FALSE
XG3,WJ2,-5.4348,-0.3571,4.7205,FALSE
XG3,SS6,-4.7919,0.2857,5.3634,FALSE
XG3,BK2,-3.9348,1.1429,6.2205,FALSE
XG3,QK2,-2.5062,2.5714,7.6491,FALSE
XG3,BK3,-1.9348,3.1429,8.2205,FALSE
XG3,BK4,-2.1491,2.9286,8.0062,FALSE
XG2,BK1,-5.0777,0.0000,5.0777,FALSE
XG2,WJ2,-5.7205,-0.6429,4.4348,FALSE
XG2,SS6,-5.0777,0.0000,5.0777,FALSE
XG2,BK2,-4.2205,0.8571,5.9348,FALSE
XG2,QK2,-2.7919,2.2857,7.3634,FALSE
XG2,BK3,-2.2205,2.8571,7.9348,FALSE
XG2,BK4,-2.4348,2.6429,7.7205,FALSE
BK1,WJ2,-5.7205,-0.6429,4.4348,FALSE
BK1,SS6,-5.0777,0.0000,5.0777,FALSE
BK1,BK2,-4.2205,0.8571,5.9348,FALSE
BK1,QK2,-2.7919,2.2857,7.3634,FALSE
BK1,BK3,-2.2205,2.8571,7.9348,FALSE
BK1,BK4,-2.4348,2.6429,7.7205,FALSE
WJ2,SS6,-4.4348,0.6429,5.7205,FALSE
WJ2,BK2,-3.5777,1.5000,6.5777,FALSE
WJ2,QK2,-2.1491,2.9286,8.0062,FALSE
WJ2,BK3,-1.5777,3.5000,8.5777,FALSE
WJ2,BK4,-1.7919,3.2857,8.3634,FALSE
SS6,BK2,-4.2205,0.8571,5.9348,FALSE
SS6,QK2,-2.7919,2.2857,7.3634,FALSE
SS6,BK3,-2.2205,2.8571,7.9348,FALSE
SS6,BK4,-2.4348,2.6429,7.7205,FALSE
BK2,QK2,-3.6491,1.4286,6.5062,FALSE
BK2,BK3,-3.0777,2.0000,7.0777,FALSE
BK2,BK4,-3.2919,1.7857,6.8634,FALSE
QK2,BK3,-4.5062,0.5714,5.6491,FALSE
QK2,BK4,-4.7205,0.3571,5.4348,FALSE
BK3,BK4,-5.2919,-0.2143,4.8634,FALSE
