*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
WJ2,XG3,-4.9558,2.8333,10.6225,FALSE
WJ2,XG2,-4.2892,3.5000,11.2892,FALSE
WJ2,BK2,-4.4558,3.3333,11.1225,FALSE
WJ2,SSKS1,-3.4558,4.3333,12.1225,FALSE
WJ2,BK1,-4.1225,3.6667,11.4558,FALSE
WJ2,QK2,-2.1225,5.6667,13.4558,FALSE
WJ2,BK3,0.0442,7.8333,15.6225,TRUE
WJ2,BK4,0.7108,8.5000,16.2892,TRUE
WJ2,SS6,-2.4558,5.3333,13.1225,FALSE
XG3,XG2,-7.1225,0.6667,8.4558,FALSE
XG3,BK2,-7.2892,0.5000,8.2892,FALSE
XG3,SSKS1,-6.2892,1.5000,9.2892,FALSE
XG3,BK1,-6.9558,0.8333,8.6225,FALSE
XG3,QK2,-4.9558,2.8333,10.6225,FALSE
XG3,BK3,-2.7892,5.0000,12.7892,FALSE
XG3,BK4,-2.1225,5.6667,13.4558,FALSE
XG3,SS6,-5.2892,2.5000,10.2892,FALSE
XG2,BK2,-7.9558,-0.1667,7.6225,FALSE
XG2,SSKS1,-6.9558,0.8333,8.6225,FALSE
XG2,BK1,-7.6225,0.1667,7.9558,FALSE
XG2,QK2,-5.6225,2.1667,9.9558,FALSE
XG2,BK3,-3.4558,4.3333,12.1225,FALSE
XG2,BK4,-2.7892,5.0000,12.7892,FALSE
XG2,SS6,-5.9558,1.8333,9.6225,FALSE
BK2,SSKS1,-6.7892,1.0000,8.7892,FALSE
BK2,BK1,-7.4558,0.3333,8.1225,FALSE
BK2,QK2,-5.4558,2.3333,10.1225,FALSE
BK2,BK3,-3.2892,4.5000,12.2892,FALSE
BK2,BK4,-2.6225,5.1667,12.9558,FALSE
BK2,SS6,-5.7892,2.0000,9.7892,FALSE
SSKS1,BK1,-8.4558,-0.6667,7.1225,FALSE
SSKS1,QK2,-6.4558,1.3333,9.1225,FALSE
SSKS1,BK3,-4.2892,3.5000,11.2892,FALSE
SSKS1,BK4,-3.6225,4.1667,11.9558,FALSE
SSKS1,SS6,-6.7892,1.0000,8.7892,FALSE
BK1,QK2,-5.7892,2.0000,9.7892,FALSE
BK1,BK3,-3.6225,4.1667,11.9558,FALSE
BK1,BK4,-2.9558,4.8333,12.6225,FALSE
BK1,SS6,-6.1225,1.6667,9.4558,FALSE
QK2,BK3,-5.6225,2.1667,9.9558,FALSE
QK2,BK4,-4.9558,2.8333,10.6225,FALSE
QK2,SS6,-8.1225,-0.3333,7.4558,FALSE
BK3,BK4,-7.1225,0.6667,8.4558,FALSE
BK3,SS6,-10.2892,-2.5000,5.2892,FALSE
BK4,SS6,-10.9558,-3.1667,4.6225,FALSE
