*Fold1,songID,DE,KL,KO,UMS,WD1,WD2,ZL
,1,0.66,0.55,0.75,0.77,0.65,0.65,0.2
,2,0.56,0.49,0.28,0.67,0.66,0.67,0.38
,3,0.79,0.82,0.66,0.75,0.75,0.7,0.36
,4,0.81,0.86,0.55,0.93,0.88,0.92,0.43
,5,0.64,0.61,0.44,0.78,0.67,0.7,0.37
,6,0.92,0.71,0.71,0.87,0.75,0.88,0.48
,7,0.84,0.83,0.68,0.89,0.74,0.82,0.56
,8,0.65,0.67,0.56,0.72,0.6,0.59,0.31
,9,0.71,0.53,0.49,0.6,0.49,0.73,0.29
,10,0.83,0.76,0.68,0.93,0.77,0.77,0.56
,11,0.8,0.69,0.73,0.87,0.72,0.8,0.26
,12,0.78,0.78,0.67,0.81,0.72,0.69,0.49
,13,0.06,0,0.02,0.74,0.02,0.05,0.31
,14,0.58,0.63,0.6,0.64,0.62,0.55,0.23
,15,0.75,0.81,0.72,0.75,0.65,0.58,0.4
,16,0.87,0.85,0.79,0.92,0.87,0.88,0.5
,17,0.73,0.66,0.49,0.78,0.65,0.64,0.37
,18,0.82,0.73,0.61,0.86,0.76,0.77,0.38
,19,0.87,0.75,0.74,0.8,0.74,0.71,0.5
,20,0.66,0.43,0.57,0.71,0.37,0.43,0.54
,21,0.72,0.66,0.65,0.69,0.7,0.74,0.31
,22,0.48,0.5,0.58,0.74,0.53,0.52,0.27
,23,0.74,0.81,0.7,0.75,0.75,0.8,0.31
,24,0.32,0.2,0.2,0.38,0.25,0.26,0.26
,25,0.87,0.53,0.17,0.62,0.82,0.8,0.2
,26,0.76,0.81,0.6,0.8,0.7,0.63,0.38
,27,0.5,0.41,0.34,0.47,0.32,0.31,0.17
,28,0.87,0.64,0.61,0.86,0.57,0.63,0.4
,29,0.69,0.53,0.57,0.57,0.38,0.56,0.34
,30,0.82,0.76,0.65,0.89,0.83,0.82,0.48
,31,0.7,0.53,0.47,0.76,0.61,0.72,0.32
,32,0.76,0.76,0.68,0.82,0.54,0.52,0.54
,33,0.58,0.49,0.55,0.73,0.62,0.65,0.35
,34,0.72,0.66,0.64,0.9,0.61,0.72,0.49
,35,0.84,0.69,0.58,0.82,0.69,0.62,0.47
,36,0.66,0.55,0.56,0.72,0.49,0.58,0.36
,37,0.84,0.76,0.78,0.87,0.68,0.8,0.35
,38,0.78,0.75,0.72,0.85,0.8,0.79,0.44
,39,0.12,0.01,0.02,0.35,0.04,0.05,0.16
,40,0.65,0.58,0.77,0.66,0.41,0.49,0.38
,41,0.72,0.45,0.37,0.5,0.58,0.67,0.38
,42,0.8,0.76,0.6,0.86,0.74,0.79,0.66
,43,0.77,0.69,0.53,0.82,0.77,0.75,0.57
,44,0.8,0.82,0.85,0.86,0.78,0.75,0.49
,45,0.79,0.55,0.57,0.51,0.75,0.76,0.33
,46,0.8,0.77,0.67,0.87,0.75,0.79,0.4
,47,0.6,0.38,0.31,0.62,0.33,0.31,0.37
,48,0.59,0.49,0.51,0.6,0.59,0.62,0.44
,49,0.7,0.56,0.5,0.67,0.69,0.54,0.36
,50,0.61,0.64,0.53,0.69,0.61,0.54,0.21
,51,0.81,0.69,0.59,0.81,0.62,0.5,0.46
,52,0.79,0.83,0.61,0.82,0.8,0.82,0.57
,53,0.79,0.81,0.71,0.86,0.68,0.78,0.36
,54,0.82,0.71,0.63,0.84,0.73,0.78,0.18
,55,0.87,0.42,0.63,0.64,0.83,0.82,0.6
,56,0.76,0.65,0.53,0.85,0.63,0.74,0.34
,57,0.86,0.79,0.85,0.88,0.77,0.7,0.62
,58,0.45,0.3,0.27,0.49,0.51,0.49,0.24
,59,0.48,0.43,0.42,0.49,0.43,0.35,0.47
*,avg.,0.7,0.62,0.56,0.74,0.63,0.64,0.39
 *Fold2,songID,DE,KL,KO,UMS,WD1,WD2,ZL
,1,0.72,0.54,0.32,0.67,0.74,0.79,0.28
,2,0.83,0.82,0.69,0.79,0.69,0.74,0.51
,3,0.7,0.63,0.7,0.77,0.49,0.68,0.45
,4,0.74,0.72,0.65,0.73,0.76,0.65,0.46
