*Fold1,songID,DE,KL,KO,UMS,WD1,WD2,ZL
,1,0.9,0.9,0.8,0.87,0.9,0.9,0.69
,2,0.65,0.56,0.35,0.7,0.7,0.72,0.45
,3,0.82,0.86,0.76,0.83,0.76,0.72,0.47
,4,0.81,0.86,0.59,0.93,0.89,0.92,0.53
,5,0.69,0.66,0.49,0.79,0.72,0.77,0.45
,6,0.92,0.71,0.74,0.87,0.75,0.88,0.5
,7,0.84,0.86,0.69,0.89,0.83,0.84,0.67
,8,0.69,0.71,0.64,0.76,0.66,0.64,0.37
,9,0.78,0.56,0.64,0.79,0.58,0.79,0.41
,10,0.85,0.76,0.72,0.93,0.77,0.84,0.62
,11,0.83,0.77,0.75,0.88,0.77,0.83,0.33
,12,0.81,0.84,0.71,0.83,0.8,0.82,0.57
,13,0.06,0,0.02,0.77,0.02,0.06,0.31
,14,0.67,0.78,0.67,0.71,0.71,0.7,0.28
,15,0.75,0.84,0.78,0.81,0.72,0.73,0.47
,16,0.89,0.85,0.8,0.92,0.88,0.88,0.55
,17,0.77,0.66,0.68,0.78,0.67,0.71,0.53
,18,0.83,0.74,0.62,0.86,0.82,0.86,0.46
,19,0.87,0.79,0.81,0.88,0.8,0.81,0.52
,20,0.75,0.73,0.7,0.83,0.63,0.69,0.64
,21,0.73,0.67,0.66,0.74,0.71,0.78,0.39
,22,0.54,0.59,0.61,0.78,0.6,0.59,0.37
,23,0.83,0.91,0.75,0.77,0.76,0.8,0.36
,24,0.37,0.26,0.21,0.38,0.3,0.3,0.26
,25,0.88,0.54,0.18,0.63,0.84,0.83,0.2
,26,0.76,0.81,0.6,0.8,0.73,0.65,0.41
,27,0.52,0.46,0.37,0.61,0.39,0.38,0.21
,28,0.87,0.67,0.63,0.88,0.63,0.7,0.43
,29,0.73,0.59,0.58,0.61,0.45,0.63,0.37
,30,0.84,0.77,0.67,0.89,0.83,0.83,0.52
,31,0.75,0.53,0.59,0.76,0.7,0.74,0.35
,32,0.88,0.9,0.74,0.89,0.87,0.86,0.63
,33,0.59,0.56,0.56,0.75,0.67,0.73,0.42
,34,0.72,0.68,0.64,0.9,0.65,0.73,0.51
,35,0.85,0.69,0.61,0.83,0.82,0.76,0.51
,36,0.68,0.59,0.59,0.74,0.58,0.63,0.42
,37,0.86,0.83,0.81,0.87,0.8,0.85,0.49
,38,0.8,0.81,0.72,0.85,0.84,0.8,0.47
,39,0.13,0.03,0.03,0.52,0.1,0.15,0.21
,40,0.76,0.73,0.81,0.66,0.65,0.69,0.48
,41,0.75,0.55,0.42,0.64,0.63,0.79,0.54
,42,0.8,0.78,0.63,0.86,0.81,0.81,0.68
,43,0.83,0.83,0.58,0.88,0.85,0.84,0.69
,44,0.81,0.82,0.85,0.86,0.81,0.79,0.51
,45,0.79,0.76,0.65,0.82,0.79,0.87,0.58
,46,0.85,0.8,0.68,0.88,0.82,0.83,0.45
,47,0.63,0.43,0.31,0.64,0.63,0.62,0.41
,48,0.6,0.63,0.58,0.69,0.64,0.65,0.61
,49,0.74,0.65,0.54,0.77,0.71,0.65,0.47
,50,0.63,0.74,0.54,0.72,0.65,0.62,0.21
,51,0.86,0.77,0.65,0.84,0.64,0.51,0.47
,52,0.8,0.85,0.61,0.85,0.82,0.87,0.62
,53,0.82,0.83,0.76,0.88,0.74,0.8,0.47
,54,0.86,0.81,0.64,0.87,0.81,0.82,0.25
,55,0.87,0.62,0.69,0.85,0.9,0.87,0.7
,56,0.79,0.65,0.54,0.85,0.65,0.75,0.4
,57,0.86,0.83,0.85,0.88,0.81,0.79,0.63
,58,0.47,0.31,0.27,0.5,0.62,0.6,0.25
,59,0.56,0.59,0.42,0.67,0.59,0.61,0.51
,*avg.,0.74,0.68,0.6,0.79,0.7,0.72,0.46
*Fold2,songID,DE,KL,KO,UMS,WD1,WD2,ZL
,1,0.72,0.62,0.32,0.67,0.76,0.82,0.34
,2,0.85,0.86,0.69,0.84,0.82,0.83,0.54
,3,0.74,0.7,0.74,0.8,0.64,0.74,0.52
,4,0.74,0.73,0.66,0.8,0.76,0.69,0.57
