*Contestant, Parameters, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
brossier_complex,0.5,371,229,60,6,111,123.7,76.3,20.0,2.0,37.0,0.704,0.878,0.767
brossier_dual,0.5,372,219,59,6,117,124.0,73.0,19.7,2.0,39.0,0.756,0.877,0.798
brossier_hfc,0.4,378,156,53,4,98,126.0,52.0,17.7,1.3,32.7,0.848,0.892,0.858
brossier_specdiff,0.5,350,193,81,3,110,116.7,64.3,27.0,1.0,36.7,0.759,0.836,0.768
dixon_cd, (0.85/0.30),378,159,53,5,13,126.0,53.0,17.7,1.7,4.3,0.720,0.892,0.781
dixon_nwpd, (0.89/0.60),387,771,44,5,20,129.0,257.0,14.7,1.7,6.7,0.419,0.914,0.526
dixon_rcd, (0.88/0.70),385,188,46,4,22,128.3,62.7,15.3,1.3,7.3,0.725,0.910,0.780
dixon_sf, (0.90/0.55),381,147,50,5,6,127.0,49.0,16.7,1.7,2.0,0.749,0.895,0.789
dixon_wpd, (0.84/0.65),294,204,137,1,1,98.0,68.0,45.7,0.3,0.3,0.592,0.675,0.585
du,1.7,375,51,56,7,0,125.0,17.0,18.7,2.3,0.0,0.901,0.889,0.889
roebel_1,0.12,372,72,59,6,2,124.0,24.0,19.7,2.0,0.7,0.884,0.872,0.874
roebel_2,0.12,382,71,49,6,0,127.3,23.7,16.3,2.0,0.0,0.874,0.901,0.885
roebel_3,0.09,374,73,57,7,6,124.7,24.3,19.0,2.3,2.0,0.874,0.886,0.876
