*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.7, complex,15,2568,2112,991,87,141,513.600,422.400,198.200,17.400,28.200,0.640,0.735,0.649
0.72, complex,15,2563,2102,996,87,139,512.600,420.400,199.200,17.400,27.800,0.641,0.734,0.649
0.74, complex,15,2565,2100,994,90,139,513.000,420.000,198.800,18.000,27.800,0.642,0.735,0.649
0.76, complex,15,2565,2085,994,90,138,513.000,417.000,198.800,18.000,27.600,0.645,0.735,0.651
0.78, complex,15,2558,2077,1001,90,134,511.600,415.400,200.200,18.000,26.800,0.645,0.733,0.650
0.8, complex,15,2555,2050,1004,93,127,511.000,410.000,200.800,18.600,25.400,0.649,0.732,0.652
0.82, complex,15,2549,2026,1010,94,125,509.800,405.200,202.000,18.800,25.000,0.654,0.731,0.654
0.84, complex,15,2539,1991,1020,94,120,507.800,398.200,204.000,18.800,24.000,0.658,0.728,0.655
0.86, complex,15,2528,1952,1031,94,115,505.600,390.400,206.200,18.800,23.000,0.662,0.726,0.656
0.88, complex,15,2493,1872,1066,94,107,498.600,374.400,213.200,18.800,21.400,0.674,0.717,0.658
0.7, poly_pitched,10,785,808,74,23,62,261.667,269.333,24.667,7.667,20.667,0.543,0.914,0.648
0.72, poly_pitched,10,785,805,74,23,62,261.667,268.333,24.667,7.667,20.667,0.544,0.914,0.648
0.74, poly_pitched,10,785,802,74,23,62,261.667,267.333,24.667,7.667,20.667,0.544,0.914,0.649
0.76, poly_pitched,10,785,802,74,23,62,261.667,267.333,24.667,7.667,20.667,0.544,0.914,0.649
0.78, poly_pitched,10,783,786,76,23,58,261.000,262.000,25.333,7.667,19.333,0.548,0.912,0.652
0.8, poly_pitched,10,783,783,76,23,58,261.000,261.000,25.333,7.667,19.333,0.549,0.912,0.652
0.82, poly_pitched,10,783,762,76,23,58,261.000,254.000,25.333,7.667,19.333,0.553,0.912,0.656
0.84, poly_pitched,10,783,735,76,23,57,261.000,245.000,25.333,7.667,19.000,0.561,0.912,0.663
