*Contestant, Parameters, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
brossier_complex,0.45,624,156,235,17,37,208.0,52.0,78.3,5.7,12.3,0.776,0.754,0.723
brossier_dual,0.35,711,162,148,15,60,237.0,54.0,49.3,5.0,20.0,0.791,0.840,0.796
brossier_hfc,0.25,733,164,126,15,60,244.3,54.7,42.0,5.0,20.0,0.802,0.854,0.809
brossier_specdiff,0.35,649,182,210,17,64,216.3,60.7,70.0,5.7,21.3,0.773,0.780,0.759
dixon_cd, (0.85/0.30),765,285,94,22,20,255.0,95.0,31.3,7.3,6.7,0.748,0.888,0.795
dixon_nwpd, (0.89/0.60),784,1124,75,21,55,261.3,374.7,25.0,7.0,18.3,0.461,0.917,0.574
dixon_rcd, (0.88/0.70),755,316,104,23,24,251.7,105.3,34.7,7.7,8.0,0.723,0.882,0.776
dixon_sf, (0.90/0.55),775,356,84,20,39,258.3,118.7,28.0,6.7,13.0,0.699,0.904,0.771
dixon_wpd, (0.81/0.65),747,372,112,21,15,249.0,124.0,37.3,7.0,5.0,0.718,0.869,0.755
du,1.3,746,82,113,28,0,248.7,27.3,37.7,9.3,0.0,0.903,0.871,0.874
roebel_1,0.03,694,107,165,24,1,231.3,35.7,55.0,8.0,0.3,0.866,0.802,0.815
roebel_2,0.06,712,134,147,24,6,237.3,44.7,49.0,8.0,2.0,0.844,0.816,0.814
roebel_3,0.03,702,117,157,21,5,234.0,39.0,52.3,7.0,1.7,0.859,0.804,0.815
