*Group,Query,AU1,AU2,CS1,CS2,CS3,FH,NM,RJ,RL,RT1,RT2,XW1,XW2
1,s000032,0.500,0.000,1.000,0.000,0.077,0.500,1.000,1.000,0.000,0.000,0.000,1.000,1.000
1,s000288,0.000,0.000,1.000,0.000,0.500,0.000,0.250,1.000,1.000,0.071,0.067,1.000,1.000
1,s000292,0.000,0.000,1.000,0.000,1.000,0.000,0.500,1.000,1.000,0.000,0.000,1.000,1.000
1,s000379,0.000,0.333,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
1,s000389,0.000,0.000,1.000,0.000,1.000,0.000,0.000,0.000,0.143,0.000,0.000,1.000,1.000
1,s000668,0.000,0.056,1.000,1.000,0.500,0.000,1.000,1.000,1.000,0.056,1.000,1.000,1.000
1,s002242,0.000,0.000,0.000,1.000,0.067,0.333,1.000,1.000,1.000,1.000,1.000,1.000,1.000
1,s002395,0.000,0.333,0.500,1.000,0.250,0.091,1.000,1.000,1.000,0.125,0.333,1.000,1.000
1,s002552,0.050,0.000,1.000,0.000,0.000,0.056,1.000,1.000,1.000,0.333,0.111,1.000,1.000
*1,MRR,0.061,0.080,0.833,0.333,0.377,0.109,0.750,0.889,0.794,0.176,0.390,1.000,1.000
2,s000242,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.500,0.000,0.000,0.000,0.000,0.000
2,s000543,0.000,0.000,1.000,0.000,0.063,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
2,s000921,1.000,0.500,0.000,1.000,0.333,0.091,1.000,0.000,0.000,0.000,0.000,1.000,1.000
2,s001144,0.000,1.000,1.000,0.250,0.200,0.000,1.000,1.000,1.000,0.000,1.000,0.250,0.250
2,s001243,0.000,0.000,0.125,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
2,s001275,0.000,0.000,1.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.091,0.000,0.000
2,s001533,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.500,0.000,0.000,0.000,0.000
2,s002089,0.200,0.000,0.167,0.143,1.000,0.000,0.250,1.000,1.000,0.000,0.000,0.000,0.000
2,s002656,0.333,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,0.111,0.000,0.000
*2,MRR,0.170,0.167,0.477,0.266,0.418,0.010,0.583,0.611,0.611,0.000,0.356,0.361,0.361
3,s000700,0.000,0.000,1.000,0.000,1.000,1.000,0.167,1.000,1.000,0.000,0.000,1.000,1.000
3,s000836,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,0.100,1.000,1.000
3,s000984,0.111,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.200,0.000
3,s001451,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
3,s001677,0.000,1.000,1.000,1.000,1.000,0.500,0.500,1.000,0.000,0.000,1.000,1.000,1.000
3,s001741,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
3,s001915,0.000,0.053,1.000,0.000,1.000,0.077,1.000,1.000,1.000,0.000,0.000,0.000,0.000
3,s002484,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000
*3,MRR,0.389,0.507,0.875,0.500,0.750,0.572,0.708,0.875,0.875,0.375,0.450,0.775,0.750
4,s000237,0.059,0.071,1.000,0.000,1.000,0.500,1.000,1.000,1.000,0.000,0.111,1.000,1.000
4,s000415,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000,1.000
4,s000492,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
4,s000686,0.333,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
4,s000919,0.000,1.000,1.000,0.000,0.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
4,s000942,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,0.083,1.000,1.000,1.000
4,s002312,1.000,1.000,0.333,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
4,s002374,0.125,0.000,1.000,0.000,1.000,0.000,0.500,1.000,0.000,0.000,0.000,1.000,1.000
4,s002382,0.000,0.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,0.111,0.000,1.000,1.000
*4,MRR,0.502,0.675,0.926,0.333,0.778,0.778,0.944,1.000,0.833,0.355,0.679,1.000,1.000
5,s000160,0.000,0.000,0.000,0.000,0.500,0.000,0.167,0.250,1.000,0.000,0.000,1.000,1.000
5,s000869,0.250,1.000,0.167,0.333,0.000,0.200,1.000,1.000,1.000,0.000,0.111,1.000,1.000
5,s000990,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
5,s001217,0.000,0.000,1.000,0.000,1.000,1.000,0.500,0.000,1.000,0.000,0.333,1.000,1.000
5,s001339,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.333,0.077,0.000,0.000,1.000,1.000
5,s002212,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.200,1.000,1.000,1.000,1.000
5,s002233,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
5,s002507,0.000,0.000,0.333,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.100,0.056,0.100
