*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0, complex,15,2476,574,1083,110,34,495.200,114.800,216.600,22.000,6.800,0.790,0.680,0.713
0.03, complex,15,2471,569,1088,110,34,494.200,113.800,217.600,22.000,6.800,0.791,0.678,0.712
0.06, complex,15,2428,512,1131,110,30,485.600,102.400,226.200,22.000,6.000,0.811,0.666,0.711
0.09, complex,15,2346,439,1213,106,26,469.200,87.800,242.600,21.200,5.200,0.824,0.642,0.703
0.12, complex,15,2259,386,1300,101,23,451.800,77.200,260.000,20.200,4.600,0.836,0.619,0.690
0.15, complex,15,2181,364,1378,103,17,436.200,72.800,275.600,20.600,3.400,0.828,0.596,0.671
0.18, complex,15,2095,335,1464,102,16,419.000,67.000,292.800,20.400,3.200,0.856,0.572,0.656
0.21, complex,15,1993,297,1566,104,16,398.600,59.400,313.200,20.800,3.200,0.863,0.545,0.640
0.24, complex,15,1902,278,1657,100,12,380.400,55.600,331.400,20.000,2.400,0.868,0.520,0.623
0.27, complex,15,1797,258,1762,99,9,359.400,51.600,352.400,19.800,1.800,0.815,0.489,0.596
0.3, complex,15,1660,225,1899,91,5,332.000,45.000,379.800,18.200,1.000,0.822,0.453,0.568
0.33, complex,15,1579,206,1980,88,5,315.800,41.200,396.000,17.600,1.000,0.826,0.431,0.551
0.36, complex,15,1499,181,2060,80,5,299.800,36.200,412.000,16.000,1.000,0.834,0.411,0.533
0, poly_pitched,10,705,156,154,21,6,235.000,52.000,51.333,7.000,2.000,0.828,0.806,0.798
0.03, poly_pitched,10,702,117,157,21,5,234.000,39.000,52.333,7.000,1.667,0.859,0.804,0.815
0.06, poly_pitched,10,696,117,163,21,5,232.000,39.000,54.333,7.000,1.667,0.859,0.796,0.810
0.09, poly_pitched,10,687,108,172,23,2,229.000,36.000,57.333,7.667,0.667,0.864,0.787,0.807
0.12, poly_pitched,10,678,105,181,23,2,226.000,35.000,60.333,7.667,0.667,0.865,0.772,0.799
0.15, poly_pitched,10,675,102,184,23,2,225.000,34.000,61.333,7.667,0.667,0.864,0.765,0.796
0.18, poly_pitched,10,652,92,207,23,1,217.333,30.667,69.000,7.667,0.333,0.868,0.745,0.787
0.21, poly_pitched,10,631,86,228,20,0,210.333,28.667,76.000,6.667,0.000,0.870,0.721,0.774
0.24, poly_pitched,10,600,81,259,17,0,200.000,27.000,86.333,5.667,0.000,0.866,0.683,0.749
0.27, poly_pitched,10,577,80,282,17,0,192.333,26.667,94.000,5.667,0.000,0.864,0.661,0.732
0.3, poly_pitched,10,548,76,311,15,0,182.667,25.333,103.667,5.000,0.000,0.865,0.630,0.711
0.33, poly_pitched,10,509,67,350,13,0,169.667,22.333,116.667,4.333,0.000,0.866,0.582,0.674
0.36, poly_pitched,10,482,58,377,12,0,160.667,19.333,125.667,4.000,0.000,0.875,0.560,0.659
0, solo_bars_and_bells,4,321,3,3,2,0,107.000,1.000,1.000,0.667,0.000,0.969,0.997,0.982
0.03, solo_bars_and_bells,4,321,3,3,2,0,107.000,1.000,1.000,0.667,0.000,0.969,0.997,0.982
0.06, solo_bars_and_bells,4,321,3,3,2,0,107.000,1.000,1.000,0.667,0.000,0.969,0.997,0.982
0.09, solo_bars_and_bells,4,321,3,3,2,0,107.000,1.000,1.000,0.667,0.000,0.969,0.997,0.982
0.12, solo_bars_and_bells,4,321,0,3,2,0,107.000,0.000,1.000,0.667,0.000,1.000,0.997,0.998
0.15, solo_bars_and_bells,4,321,0,3,2,0,107.000,0.000,1.000,0.667,0.000,1.000,0.997,0.998
0.18, solo_bars_and_bells,4,318,0,6,2,0,106.000,0.000,2.000,0.667,0.000,1.000,0.985,0.993
0.21, solo_bars_and_bells,4,318,0,6,2,0,106.000,0.000,2.000,0.667,0.000,1.000,0.985,0.993
0.24, solo_bars_and_bells,4,312,0,12,2,0,104.000,0.000,4.000,0.667,0.000,1.000,0.938,0.967
0.27, solo_bars_and_bells,4,306,0,18,2,0,102.000,0.000,6.000,0.667,0.000,1.000,0.891,0.938
0.3, solo_bars_and_bells,4,303,0,21,2,0,101.000,0.000,7.000,0.667,0.000,1.000,0.880,0.932
0.33, solo_bars_and_bells,4,297,0,27,2,0,99.000,0.000,9.000,0.667,0.000,1.000,0.841,0.903
0.36, solo_bars_and_bells,4,297,0,27,2,0,99.000,0.000,9.000,0.667,0.000,1.000,0.841,0.903
0, solo_brass,2,188,64,25,0,6,62.667,21.333,8.333,0.000,2.000,0.609,0.708,0.653
0.03, solo_brass,2,188,61,25,0,6,62.667,20.333,8.333,0.000,2.000,0.631,0.708,0.664
0.06, solo_brass,2,187,56,26,0,6,62.333,18.667,8.667,0.000,2.000,0.644,0.689,0.661
0.09, solo_brass,2,185,49,28,0,6,61.667,16.333,9.333,0.000,2.000,0.643,0.654,0.641
0.12, solo_brass,2,182,19,31,0,0,60.667,6.333,10.333,0.000,0.000,0.698,0.606,0.638
0.15, solo_brass,2,182,10,31,0,0,60.667,3.333,10.333,0.000,0.000,0.758,0.606,0.656
0.18, solo_brass,2,182,10,31,0,0,60.667,3.333,10.333,0.000,0.000,0.758,0.606,0.656
0.21, solo_brass,2,179,7,34,0,0,59.667,2.333,11.333,0.000,0.000,0.708,0.558,0.603
0.24, solo_brass,2,179,4,34,0,0,59.667,1.333,11.333,0.000,0.000,0.778,0.558,0.611
0.27, solo_brass,2,179,4,34,0,0,59.667,1.333,11.333,0.000,0.000,0.778,0.558,0.611
0.3, solo_brass,2,177,3,36,0,0,59.000,1.000,12.000,0.000,0.000,0.750,0.529,0.570
0.33, solo_brass,2,171,3,42,0,0,57.000,1.000,14.000,0.000,0.000,0.750,0.512,0.562
0.36, solo_brass,2,171,3,42,0,0,57.000,1.000,14.000,0.000,0.000,0.750,0.512,0.562
0, solo_drum,30,2495,133,413,54,0,831.667,44.333,137.667,18.000,0.000,0.930,0.872,0.887
0.03, solo_drum,30,2492,112,416,51,0,830.667,37.333,138.667,17.000,0.000,0.947,0.870,0.894
0.06, solo_drum,30,2490,102,418,51,0,830.000,34.000,139.333,17.000,0.000,0.951,0.869,0.896
0.09, solo_drum,30,2490,99,418,51,0,830.000,33.000,139.333,17.000,0.000,0.952,0.869,0.896
0.12, solo_drum,30,2490,96,418,51,0,830.000,32.000,139.333,17.000,0.000,0.954,0.869,0.897
0.15, solo_drum,30,2488,95,420,51,0,829.333,31.667,140.000,17.000,0.000,0.954,0.868,0.897
0.18, solo_drum,30,2488,89,420,51,0,829.333,29.667,140.000,17.000,0.000,0.957,0.868,0.898
0.21, solo_drum,30,2488,86,420,51,0,829.333,28.667,140.000,17.000,0.000,0.958,0.868,0.899
0.24, solo_drum,30,2483,85,425,51,0,827.667,28.333,141.667,17.000,0.000,0.959,0.867,0.898
0.27, solo_drum,30,2477,82,431,51,0,825.667,27.333,143.667,17.000,0.000,0.959,0.866,0.898
0.3, solo_drum,30,2471,79,437,51,0,823.667,26.333,145.667,17.000,0.000,0.960,0.864,0.897
0.33, solo_drum,30,2456,76,452,51,0,818.667,25.333,150.667,17.000,0.000,0.964,0.858,0.895
0.36, solo_drum,30,2447,76,461,51,0,815.667,25.333,153.667,17.000,0.000,0.964,0.856,0.894
0, solo_plucked_strings,9,389,157,42,7,8,129.667,52.333,14.000,2.333,2.667,0.785,0.911,0.829
0.03, solo_plucked_strings,9,384,111,47,7,8,128.000,37.000,15.667,2.333,2.667,0.837,0.903,0.861
0.06, solo_plucked_strings,9,374,79,57,7,6,124.667,26.333,19.000,2.333,2.000,0.862,0.886,0.869
0.09, solo_plucked_strings,9,374,73,57,7,6,124.667,24.333,19.000,2.333,2.000,0.874,0.886,0.876
0.12, solo_plucked_strings,9,366,60,65,7,4,122.000,20.000,21.667,2.333,1.333,0.900,0.858,0.874
0.15, solo_plucked_strings,9,359,55,72,7,0,119.667,18.333,24.000,2.333,0.000,0.900,0.845,0.867
0.18, solo_plucked_strings,9,353,52,78,7,0,117.667,17.333,26.000,2.333,0.000,0.900,0.836,0.862
0.21, solo_plucked_strings,9,345,45,86,7,0,115.000,15.000,28.667,2.333,0.000,0.906,0.815,0.853
0.24, solo_plucked_strings,9,339,42,92,6,0,113.000,14.000,30.667,2.000,0.000,0.907,0.799,0.842
0.27, solo_plucked_strings,9,339,42,92,6,0,113.000,14.000,30.667,2.000,0.000,0.907,0.799,0.842
0.3, solo_plucked_strings,9,333,39,98,6,0,111.000,13.000,32.667,2.000,0.000,0.910,0.782,0.832
0.33, solo_plucked_strings,9,329,37,102,6,0,109.667,12.333,34.000,2.000,0.000,0.910,0.776,0.828
0.36, solo_plucked_strings,9,328,32,103,6,0,109.333,10.667,34.333,2.000,0.000,0.916,0.774,0.830
0, solo_singing_voice,5,135,279,94,1,4,45.000,93.000,31.333,0.333,1.333,0.364,0.613,0.450
0.03, solo_singing_voice,5,135,249,94,1,3,45.000,83.000,31.333,0.333,1.000,0.386,0.613,0.467
0.06, solo_singing_voice,5,132,222,97,1,2,44.000,74.000,32.333,0.333,0.667,0.415,0.599,0.481
0.09, solo_singing_voice,5,130,179,99,1,2,43.333,59.667,33.000,0.333,0.667,0.470,0.589,0.510
0.12, solo_singing_voice,5,124,161,105,1,2,41.333,53.667,35.000,0.333,0.667,0.477,0.560,0.505
0.15, solo_singing_voice,5,118,149,111,1,2,39.333,49.667,37.000,0.333,0.667,0.475,0.531,0.492
0.18, solo_singing_voice,5,113,130,116,1,2,37.667,43.333,38.667,0.333,0.667,0.495,0.506,0.490
0.21, solo_singing_voice,5,107,118,122,1,1,35.667,39.333,40.667,0.333,0.333,0.500,0.476,0.478
0.24, solo_singing_voice,5,104,106,125,1,1,34.667,35.333,41.667,0.333,0.333,0.510,0.461,0.475
0.27, solo_singing_voice,5,99,90,130,1,1,33.000,30.000,43.333,0.333,0.333,0.527,0.438,0.475
0.3, solo_singing_voice,5,95,85,134,1,0,31.667,28.333,44.667,0.333,0.000,0.526,0.417,0.463
0.33, solo_singing_voice,5,92,79,137,1,0,30.667,26.333,45.667,0.333,0.000,0.535,0.403,0.458
0.36, solo_singing_voice,5,87,69,142,1,0,29.000,23.000,47.333,0.333,0.000,0.555,0.380,0.448
0, solo_sustained_strings,6,402,108,308,6,1,134.000,36.000,102.667,2.000,0.333,0.719,0.564,0.569
0.03, solo_sustained_strings,6,397,98,313,6,1,132.333,32.667,104.333,2.000,0.333,0.723,0.540,0.557
0.06, solo_sustained_strings,6,388,83,322,6,1,129.333,27.667,107.333,2.000,0.333,0.755,0.520,0.563
0.09, solo_sustained_strings,6,363,66,347,6,1,121.000,22.000,115.667,2.000,0.333,0.778,0.463,0.534
0.12, solo_sustained_strings,6,327,42,383,6,0,109.000,14.000,127.667,2.000,0.000,0.815,0.407,0.501
0.15, solo_sustained_strings,6,300,30,410,6,0,100.000,10.000,136.667,2.000,0.000,0.955,0.374,0.477
0.18, solo_sustained_strings,6,279,24,431,6,0,93.000,8.000,143.667,2.000,0.000,0.960,0.356,0.465
0.21, solo_sustained_strings,6,267,21,443,6,0,89.000,7.000,147.667,2.000,0.000,0.962,0.343,0.458
0.24, solo_sustained_strings,6,232,20,478,6,0,77.333,6.667,159.333,2.000,0.000,0.957,0.302,0.411
0.27, solo_sustained_strings,6,212,19,498,6,0,70.667,6.333,166.000,2.000,0.000,0.951,0.279,0.382
0.3, solo_sustained_strings,6,194,16,516,6,0,64.667,5.333,172.000,2.000,0.000,0.956,0.263,0.365
0.33, solo_sustained_strings,6,188,10,522,6,0,62.667,3.333,174.000,2.000,0.000,0.967,0.259,0.364
0.36, solo_sustained_strings,6,179,10,531,6,0,59.667,3.333,177.000,2.000,0.000,0.962,0.250,0.354
0, solo_winds,4,163,191,103,1,5,54.333,63.667,34.333,0.333,1.667,0.490,0.737,0.580
0.03, solo_winds,4,159,174,107,2,4,53.000,58.000,35.667,0.667,1.333,0.519,0.703,0.590
0.06, solo_winds,4,157,149,109,2,1,52.333,49.667,36.333,0.667,0.333,0.571,0.689,0.620
0.09, solo_winds,4,154,134,112,1,1,51.333,44.667,37.333,0.333,0.333,0.595,0.673,0.630
0.12, solo_winds,4,153,126,113,1,1,51.000,42.000,37.667,0.333,0.333,0.603,0.671,0.634
0.15, solo_winds,4,147,117,119,1,1,49.000,39.000,39.667,0.333,0.333,0.614,0.638,0.624
0.18, solo_winds,4,144,117,122,1,1,48.000,39.000,40.667,0.333,0.333,0.605,0.622,0.611
0.21, solo_winds,4,138,117,128,1,1,46.000,39.000,42.667,0.333,0.333,0.583,0.590,0.582
0.24, solo_winds,4,138,114,128,1,1,46.000,38.000,42.667,0.333,0.333,0.593,0.590,0.585
0.27, solo_winds,4,135,105,131,1,0,45.000,35.000,43.667,0.333,0.000,0.633,0.580,0.601
0.3, solo_winds,4,135,102,131,1,0,45.000,34.000,43.667,0.333,0.000,0.663,0.580,0.615
0.33, solo_winds,4,132,102,134,1,0,44.000,34.000,44.667,0.333,0.000,0.663,0.569,0.609
0.36, solo_winds,4,123,99,143,1,0,41.000,33.000,47.667,0.333,0.000,0.648,0.532,0.581
0, Total,85,7274,1665,2225,202,64,24.642,5.629,7.027,0.620,0.198,0.803,0.793,0.776
0.03, Total,85,7249,1494,2250,200,61,24.551,4.966,7.117,0.612,0.186,0.822,0.788,0.785
0.06, Total,85,7173,1323,2326,200,51,24.321,4.385,7.347,0.612,0.153,0.836,0.779,0.788
0.09, Total,85,7050,1150,2449,197,44,23.967,3.821,7.701,0.606,0.132,0.847,0.768,0.787
0.12, Total,85,6900,995,2599,192,32,23.515,3.296,8.153,0.595,0.089,0.859,0.752,0.782
0.15, Total,85,6771,922,2728,194,22,23.132,3.045,8.536,0.599,0.060,0.869,0.740,0.775
0.18, Total,85,6624,849,2875,193,20,22.690,2.804,8.978,0.597,0.053,0.876,0.728,0.769
0.21, Total,85,6466,777,3033,192,18,22.231,2.581,9.438,0.590,0.045,0.877,0.713,0.760
0.24, Total,85,6289,730,3210,184,14,21.679,2.427,9.989,0.565,0.036,0.880,0.696,0.749
0.27, Total,85,6121,680,3378,183,10,21.185,2.262,10.483,0.562,0.025,0.873,0.682,0.739
0.3, Total,85,5916,625,3583,173,5,20.596,2.098,11.072,0.536,0.012,0.877,0.666,0.728
0.33, Total,85,5753,580,3746,168,5,20.084,1.951,11.584,0.521,0.012,0.880,0.650,0.717
0.36, Total,85,5613,528,3886,159,5,19.660,1.787,12.008,0.498,0.012,0.883,0.639,0.709
