*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.7, complex,15,2372,1448,1187,96,72,474.400,289.600,237.400,19.200,14.400,0.724,0.674,0.664
0.73, complex,15,2371,1444,1188,96,72,474.200,288.800,237.600,19.200,14.400,0.724,0.674,0.664
0.76, complex,15,2371,1444,1188,96,72,474.200,288.800,237.600,19.200,14.400,0.724,0.674,0.664
0.78, complex,15,2371,1444,1188,96,72,474.200,288.800,237.600,19.200,14.400,0.724,0.674,0.664
0.8, complex,15,2371,1434,1188,96,68,474.200,286.800,237.600,19.200,13.600,0.728,0.674,0.665
0.81, complex,15,2371,1434,1188,96,68,474.200,286.800,237.600,19.200,13.600,0.728,0.674,0.665
0.82, complex,15,2369,1426,1190,97,65,473.800,285.200,238.000,19.400,13.000,0.729,0.674,0.666
0.83, complex,15,2369,1426,1190,97,65,473.800,285.200,238.000,19.400,13.000,0.729,0.674,0.666
0.84, complex,15,2364,1416,1195,97,64,472.800,283.200,239.000,19.400,12.800,0.732,0.672,0.666
0.85, complex,15,2363,1402,1196,97,64,472.600,280.400,239.200,19.400,12.800,0.734,0.672,0.666
0.87, complex,15,2353,1382,1206,97,62,470.600,276.400,241.200,19.400,12.400,0.735,0.670,0.666
0.9, complex,15,2325,1325,1234,97,56,465.000,265.000,246.800,19.400,11.200,0.743,0.662,0.666
0.7, poly_pitched,10,778,461,81,20,47,259.333,153.667,27.000,6.667,15.667,0.651,0.906,0.735
0.73, poly_pitched,10,778,458,81,20,47,259.333,152.667,27.000,6.667,15.667,0.652,0.906,0.736
0.76, poly_pitched,10,778,458,81,20,47,259.333,152.667,27.000,6.667,15.667,0.652,0.906,0.736
0.78, poly_pitched,10,778,455,81,20,44,259.333,151.667,27.000,6.667,14.667,0.653,0.906,0.737
0.8, poly_pitched,10,778,452,81,20,44,259.333,150.667,27.000,6.667,14.667,0.655,0.906,0.738
0.81, poly_pitched,10,778,443,81,20,44,259.333,147.667,27.000,6.667,14.667,0.659,0.906,0.741
0.82, poly_pitched,10,778,443,81,20,44,259.333,147.667,27.000,6.667,14.667,0.659,0.906,0.741
0.83, poly_pitched,10,778,434,81,20,42,259.333,144.667,27.000,6.667,14.000,0.661,0.906,0.744
0.84, poly_pitched,10,778,428,81,20,42,259.333,142.667,27.000,6.667,14.000,0.663,0.906,0.745
0.85, poly_pitched,10,777,426,82,20,42,259.000,142.000,27.333,6.667,14.000,0.664,0.905,0.745
0.87, poly_pitched,10,775,401,84,20,40,258.333,133.667,28.000,6.667,13.333,0.673,0.904,0.753
0.9, poly_pitched,10,775,356,84,20,39,258.333,118.667,28.000,6.667,13.000,0.699,0.904,0.771
0.7, solo_bars_and_bells,4,321,54,3,0,2,107.000,18.000,1.000,0.000,0.667,0.715,0.997,0.800
0.73, solo_bars_and_bells,4,321,54,3,0,2,107.000,18.000,1.000,0.000,0.667,0.715,0.997,0.800
0.76, solo_bars_and_bells,4,321,54,3,0,2,107.000,18.000,1.000,0.000,0.667,0.715,0.997,0.800
0.78, solo_bars_and_bells,4,321,54,3,0,2,107.000,18.000,1.000,0.000,0.667,0.715,0.997,0.800
0.8, solo_bars_and_bells,4,321,54,3,0,2,107.000,18.000,1.000,0.000,0.667,0.715,0.997,0.800
0.81, solo_bars_and_bells,4,321,54,3,0,2,107.000,18.000,1.000,0.000,0.667,0.715,0.997,0.800
0.82, solo_bars_and_bells,4,321,54,3,0,2,107.000,18.000,1.000,0.000,0.667,0.715,0.997,0.800
0.83, solo_bars_and_bells,4,321,51,3,0,2,107.000,17.000,1.000,0.000,0.667,0.739,0.997,0.818
0.84, solo_bars_and_bells,4,318,51,6,0,2,106.000,17.000,2.000,0.000,0.667,0.739,0.993,0.816
0.85, solo_bars_and_bells,4,318,51,6,0,2,106.000,17.000,2.000,0.000,0.667,0.739,0.993,0.816
0.87, solo_bars_and_bells,4,315,48,9,0,2,105.000,16.000,3.000,0.000,0.667,0.772,0.990,0.837
0.9, solo_bars_and_bells,4,306,45,18,0,2,102.000,15.000,6.000,0.000,0.667,0.822,0.980,0.859
0.7, solo_brass,2,186,57,27,0,11,62.000,19.000,9.000,0.000,3.667,0.652,0.867,0.711
0.73, solo_brass,2,186,57,27,0,11,62.000,19.000,9.000,0.000,3.667,0.652,0.867,0.711
0.76, solo_brass,2,186,57,27,0,11,62.000,19.000,9.000,0.000,3.667,0.652,0.867,0.711
0.78, solo_brass,2,186,57,27,0,11,62.000,19.000,9.000,0.000,3.667,0.652,0.867,0.711
