*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.5, complex,15,2931,2314,628,108,6,586.200,462.800,125.600,21.600,1.200,0.613,0.819,0.674
0.7, complex,15,2881,2099,678,108,5,576.200,419.800,135.600,21.600,1.000,0.645,0.808,0.687
0.9, complex,15,2812,1773,747,105,5,562.400,354.600,149.400,21.000,1.000,0.688,0.792,0.705
1.1, complex,15,2734,1456,825,105,3,546.800,291.200,165.000,21.000,0.600,0.726,0.773,0.717
1.3, complex,15,2638,1167,921,102,3,527.600,233.400,184.200,20.400,0.600,0.766,0.747,0.726
1.5, complex,15,2537,1043,1022,101,3,507.400,208.600,204.400,20.200,0.600,0.782,0.720,0.719
1.7, complex,15,2457,968,1102,98,0,491.400,193.600,220.400,19.600,0.000,0.792,0.698,0.711
1.9, complex,15,2362,888,1197,94,0,472.400,177.600,239.400,18.800,0.000,0.798,0.672,0.699
2.1, complex,15,2212,808,1347,88,0,442.400,161.600,269.400,17.600,0.000,0.803,0.632,0.677
2.3, complex,15,2092,698,1467,85,0,418.400,139.600,293.400,17.000,0.000,0.813,0.599,0.662
2.5, complex,15,1963,567,1596,79,0,392.600,113.400,319.200,15.800,0.000,0.830,0.566,0.646
2.7, complex,15,1827,473,1732,77,0,365.400,94.600,346.400,15.400,0.000,0.842,0.529,0.623
2.9, complex,15,1677,403,1882,72,0,335.400,80.600,376.400,14.400,0.000,0.847,0.484,0.593
0.5, poly_pitched,10,772,575,87,28,0,257.333,191.667,29.000,9.333,0.000,0.620,0.899,0.709
0.7, poly_pitched,10,771,378,88,28,0,257.000,126.000,29.333,9.333,0.000,0.712,0.898,0.773
0.9, poly_pitched,10,765,213,94,28,0,255.000,71.000,31.333,9.333,0.000,0.822,0.893,0.842
1.1, poly_pitched,10,760,128,99,28,0,253.333,42.667,33.000,9.333,0.000,0.874,0.887,0.868
1.3, poly_pitched,10,746,82,113,28,0,248.667,27.333,37.667,9.333,0.000,0.903,0.871,0.874
1.5, poly_pitched,10,723,69,136,27,0,241.000,23.000,45.333,9.000,0.000,0.913,0.840,0.860
1.7, poly_pitched,10,704,67,155,27,0,234.667,22.333,51.667,9.000,0.000,0.914,0.821,0.848
1.9, poly_pitched,10,691,65,168,27,0,230.333,21.667,56.000,9.000,0.000,0.915,0.805,0.838
2.1, poly_pitched,10,673,59,186,27,0,224.333,19.667,62.000,9.000,0.000,0.923,0.787,0.830
2.3, poly_pitched,10,656,58,203,27,0,218.667,19.333,67.667,9.000,0.000,0.922,0.770,0.819
2.5, poly_pitched,10,638,55,221,26,0,212.667,18.333,73.667,8.667,0.000,0.924,0.754,0.807
