*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0, complex,15,2480,595,1079,107,36,496.000,119.000,215.800,21.400,7.200,0.781,0.681,0.712
0.03, complex,15,2473,587,1086,107,36,494.600,117.400,217.200,21.400,7.200,0.782,0.679,0.712
0.06, complex,15,2450,535,1109,107,36,490.000,107.000,221.800,21.400,7.200,0.792,0.674,0.714
0.09, complex,15,2393,477,1166,108,32,478.600,95.400,233.200,21.600,6.400,0.803,0.657,0.710
0.12, complex,15,2309,426,1250,105,28,461.800,85.200,250.000,21.000,5.600,0.814,0.633,0.699
0.15, complex,15,2259,381,1300,101,25,451.800,76.200,260.000,20.200,5.000,0.826,0.620,0.694
0.18, complex,15,2195,335,1364,101,20,439.000,67.000,272.800,20.200,4.000,0.865,0.599,0.682
0.21, complex,15,2091,289,1468,103,16,418.200,57.800,293.600,20.600,3.200,0.873,0.573,0.664
0.24, complex,15,1989,271,1570,101,16,397.800,54.200,314.000,20.200,3.200,0.878,0.545,0.643
0.27, complex,15,1905,255,1654,99,10,381.000,51.000,330.800,19.800,2.000,0.880,0.521,0.628
0.3, complex,15,1810,225,1749,96,5,362.000,45.000,349.800,19.200,1.000,0.834,0.492,0.603
0.33, complex,15,1719,216,1840,91,5,343.800,43.200,368.000,18.200,1.000,0.833,0.467,0.583
0.36, complex,15,1643,207,1916,88,5,328.600,41.400,383.200,17.600,1.000,0.831,0.446,0.565
0, poly_pitched,10,718,179,141,24,8,239.333,59.667,47.000,8.000,2.667,0.813,0.822,0.796
0.03, poly_pitched,10,717,153,142,24,8,239.000,51.000,47.333,8.000,2.667,0.832,0.821,0.807
0.06, poly_pitched,10,712,134,147,24,6,237.333,44.667,49.000,8.000,2.000,0.844,0.816,0.814
0.09, poly_pitched,10,709,131,150,24,6,236.333,43.667,50.000,8.000,2.000,0.847,0.813,0.814
0.12, poly_pitched,10,695,118,164,26,2,231.667,39.333,54.667,8.667,0.667,0.853,0.791,0.804
0.15, poly_pitched,10,685,116,174,26,2,228.333,38.667,58.000,8.667,0.667,0.851,0.778,0.797
0.18, poly_pitched,10,667,107,192,25,1,222.333,35.667,64.000,8.333,0.333,0.854,0.759,0.787
0.21, poly_pitched,10,651,99,208,25,0,217.000,33.000,69.333,8.333,0.000,0.857,0.740,0.780
0.24, poly_pitched,10,618,96,241,19,0,206.000,32.000,80.333,6.333,0.000,0.853,0.704,0.758
0.27, poly_pitched,10,591,93,268,19,0,197.000,31.000,89.333,6.333,0.000,0.852,0.677,0.738
0.3, poly_pitched,10,569,88,290,18,0,189.667,29.333,96.667,6.000,0.000,0.853,0.654,0.723
0.33, poly_pitched,10,541,83,318,18,0,180.333,27.667,106.000,6.000,0.000,0.854,0.617,0.693
0.36, poly_pitched,10,519,72,340,15,0,173.000,24.000,113.333,5.000,0.000,0.866,0.596,0.681
0, solo_bars_and_bells,4,315,3,9,2,0,105.000,1.000,3.000,0.667,0.000,0.969,0.974,0.970
0.03, solo_bars_and_bells,4,315,3,9,2,0,105.000,1.000,3.000,0.667,0.000,0.969,0.974,0.970
0.06, solo_bars_and_bells,4,315,3,9,2,0,105.000,1.000,3.000,0.667,0.000,0.969,0.974,0.970
0.09, solo_bars_and_bells,4,315,3,9,2,0,105.000,1.000,3.000,0.667,0.000,0.969,0.974,0.970
0.12, solo_bars_and_bells,4,315,0,9,2,0,105.000,0.000,3.000,0.667,0.000,1.000,0.974,0.986
0.15, solo_bars_and_bells,4,315,0,9,2,0,105.000,0.000,3.000,0.667,0.000,1.000,0.974,0.986
0.18, solo_bars_and_bells,4,312,0,12,2,0,104.000,0.000,4.000,0.667,0.000,1.000,0.963,0.980
0.21, solo_bars_and_bells,4,312,0,12,2,0,104.000,0.000,4.000,0.667,0.000,1.000,0.963,0.980
0.24, solo_bars_and_bells,4,312,0,12,2,0,104.000,0.000,4.000,0.667,0.000,1.000,0.963,0.980
0.27, solo_bars_and_bells,4,303,0,21,2,0,101.000,0.000,7.000,0.667,0.000,1.000,0.880,0.932
0.3, solo_bars_and_bells,4,303,0,21,2,0,101.000,0.000,7.000,0.667,0.000,1.000,0.880,0.932
0.33, solo_bars_and_bells,4,297,0,27,2,0,99.000,0.000,9.000,0.667,0.000,1.000,0.841,0.903
0.36, solo_bars_and_bells,4,294,0,30,2,0,98.000,0.000,10.000,0.667,0.000,1.000,0.829,0.896
0, solo_brass,2,189,48,24,0,3,63.000,16.000,8.000,0.000,1.000,0.628,0.681,0.651
0.03, solo_brass,2,189,45,24,0,3,63.000,15.000,8.000,0.000,1.000,0.650,0.681,0.661
0.06, solo_brass,2,188,43,25,0,3,62.667,14.333,8.333,0.000,1.000,0.657,0.662,0.653
0.09, solo_brass,2,185,40,28,0,3,61.667,13.333,9.333,0.000,1.000,0.662,0.654,0.652
0.12, solo_brass,2,182,19,31,0,0,60.667,6.333,10.333,0.000,0.000,0.698,0.606,0.638
