*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
LPNKK1,LPNKK3,-2.1842,0.2000,2.5842,FALSE
LPNKK1,WJ1,-1.1842,1.2000,3.5842,FALSE
LPNKK1,PLNPH1,-0.7842,1.6000,3.9842,FALSE
LPNKK1,LPNKK2,0.2158,2.6000,4.9842,TRUE
LPNKK1,XLJ1,0.4158,2.8000,5.1842,TRUE
LPNKK3,WJ1,-1.3842,1.0000,3.3842,FALSE
LPNKK3,PLNPH1,-0.9842,1.4000,3.7842,FALSE
LPNKK3,LPNKK2,0.0158,2.4000,4.7842,TRUE
LPNKK3,XLJ1,0.2158,2.6000,4.9842,TRUE
WJ1,PLNPH1,-1.9842,0.4000,2.7842,FALSE
WJ1,LPNKK2,-0.9842,1.4000,3.7842,FALSE
WJ1,XLJ1,-0.7842,1.6000,3.9842,FALSE
PLNPH1,LPNKK2,-1.3842,1.0000,3.3842,FALSE
PLNPH1,XLJ1,-1.1842,1.2000,3.5842,FALSE
LPNKK2,XLJ1,-2.1842,0.2000,2.5842,FALSE
