*Class,LPNKK1,LPNKK2,LPNKK3,PLNPH1,WJ1,XLJ1
baroque,72.4286,63.7143,69.8571,71.5714,84.8571,87.1429
blues,82.0000,74.1429,81.2857,77.2857,79.2857,61.7143
classical,64.2857,65.0000,65.7143,64.0000,71.4286,67.8571
country,86.8571,78.4286,86.4286,85.7143,82.1429,81.2857
edance,83.1429,79.2857,83.7143,82.5714,76.7143,62.5714
jazz,87.0000,76.0000,86.1429,78.5714,79.7143,70.8571
metal,81.0000,75.5714,80.4286,71.7143,77.7143,67.8571
raphiphop,91.8571,89.2857,92.1429,90.2857,89.0000,89.1429
rockroll,67.0000,61.1429,70.4286,64.2857,56.8571,48.7143
romantic,52.8571,48.7143,51.7143,56.7143,65.0000,41.8571
