Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
clocks_cut,0.287,0.023,0.750,0.953
i_kissed_a_girl,0.096,0.053,0.786,0.947
Madonna-Beautiful_Stranger_full_ending,0.076,0.034,0.787,0.960
rehab,0.035,0.018,0.905,0.990
rolling_in_the_deep,0.133,0.038,0.646,0.939
sunrise,0.515,0.019,0.587,0.896
this_afternoon,0.034,0.028,0.903,1.000
trick_me,0.031,0.022,0.903,1.000
umbrella,0.055,0.041,0.738,0.988
viva_la_vida,0.054,0.033,0.911,0.979
