*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
BK1,SS6,-3.7492,0.3182,4.3856,FALSE
BK1,SSKS1,-3.6583,0.4091,4.4765,FALSE
BK1,WJ2,-1.5219,2.5455,6.6128,FALSE
BK1,QK2,-1.4765,2.5909,6.6583,FALSE
BK1,BK2,-0.1128,3.9545,8.0219,FALSE
BK1,BK3,1.8872,5.9545,10.0219,TRUE
BK1,BK4,1.8872,5.9545,10.0219,TRUE
BK1,XG3,1.8872,5.9545,10.0219,TRUE
BK1,XG2,1.8872,5.9545,10.0219,TRUE
SS6,SSKS1,-3.9765,0.0909,4.1583,FALSE
SS6,WJ2,-1.8401,2.2273,6.2947,FALSE
SS6,QK2,-1.7947,2.2727,6.3401,FALSE
SS6,BK2,-0.4310,3.6364,7.7037,FALSE
SS6,BK3,1.5690,5.6364,9.7037,TRUE
SS6,BK4,1.5690,5.6364,9.7037,TRUE
SS6,XG3,1.5690,5.6364,9.7037,TRUE
SS6,XG2,1.5690,5.6364,9.7037,TRUE
SSKS1,WJ2,-1.9310,2.1364,6.2037,FALSE
SSKS1,QK2,-1.8856,2.1818,6.2492,FALSE
SSKS1,BK2,-0.5219,3.5455,7.6128,FALSE
SSKS1,BK3,1.4781,5.5455,9.6128,TRUE
SSKS1,BK4,1.4781,5.5455,9.6128,TRUE
SSKS1,XG3,1.4781,5.5455,9.6128,TRUE
SSKS1,XG2,1.4781,5.5455,9.6128,TRUE
WJ2,QK2,-4.0219,0.0455,4.1128,FALSE
WJ2,BK2,-2.6583,1.4091,5.4765,FALSE
WJ2,BK3,-0.6583,3.4091,7.4765,FALSE
WJ2,BK4,-0.6583,3.4091,7.4765,FALSE
WJ2,XG3,-0.6583,3.4091,7.4765,FALSE
WJ2,XG2,-0.6583,3.4091,7.4765,FALSE
QK2,BK2,-2.7037,1.3636,5.4310,FALSE
QK2,BK3,-0.7037,3.3636,7.4310,FALSE
QK2,BK4,-0.7037,3.3636,7.4310,FALSE
QK2,XG3,-0.7037,3.3636,7.4310,FALSE
QK2,XG2,-0.7037,3.3636,7.4310,FALSE
BK2,BK3,-2.0674,2.0000,6.0674,FALSE
BK2,BK4,-2.0674,2.0000,6.0674,FALSE
BK2,XG3,-2.0674,2.0000,6.0674,FALSE
BK2,XG2,-2.0674,2.0000,6.0674,FALSE
BK3,BK4,-4.0674,0.0000,4.0674,FALSE
BK3,XG3,-4.0674,0.0000,4.0674,FALSE
BK3,XG2,-4.0674,0.0000,4.0674,FALSE
BK4,XG3,-4.0674,0.0000,4.0674,FALSE
BK4,XG2,-4.0674,0.0000,4.0674,FALSE
XG3,XG2,-4.0674,0.0000,4.0674,FALSE
