*Class,BK1,BK2,BK3,BK4,QK2,SS6,SSKS1,WJ2,XG2,XG3
bach,86.1111,68.6508,58.3333,67.8571,75.7937,81.5476,79.7619,77.7778,47.6190,47.6190
beethoven,63.8889,48.8095,32.9365,22.2222,46.4286,64.8810,63.4921,54.7619,3.9683,3.9683
brahms,65.8730,41.2698,29.7619,16.2698,40.8730,60.7143,66.2698,50.7937,15.0794,15.0794
chopin,85.3175,80.9524,72.2222,76.1905,92.0635,89.8810,89.2857,85.3175,90.0794,90.0794
dvorak,60.3175,46.4286,31.3492,50.7937,46.8254,63.6905,61.5079,50.0000,1.5873,1.5873
handel,73.0159,53.9683,38.0952,45.6349,62.3016,70.2381,66.6667,65.0794,32.1429,32.1429
haydn,71.8254,60.3175,42.4603,38.8889,73.0159,69.6429,70.2381,68.6508,47.2222,47.2222
mendelssohnn,59.5238,42.8571,34.5238,29.7619,40.8730,58.3333,56.3492,53.9683,39.6825,39.6825
mozart,53.5714,37.6984,26.1905,23.8095,38.8889,48.8095,52.3810,44.8413,10.3175,10.3175
schubert,59.9206,35.7143,29.7619,22.6190,33.7302,54.7619,55.9524,49.2063,1.9841,1.9841
vivaldi,76.9841,56.7460,46.0317,40.0794,74.6032,77.9762,78.1746,69.4444,74.6032,74.6032
