*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
BK1,SSKS1,-7.4479,0.3333,8.1146,FALSE
BK1,WJ2,-5.7812,2.0000,9.7812,FALSE
BK1,QK2,-4.7812,3.0000,10.7812,FALSE
BK1,BK2,-3.7812,4.0000,11.7812,FALSE
BK1,SS6,-4.7812,3.0000,10.7812,FALSE
BK1,BK3,-2.4479,5.3333,13.1146,FALSE
BK1,BK4,-2.1146,5.6667,13.4479,FALSE
BK1,XG3,-0.2812,7.5000,15.2812,FALSE
BK1,XG2,-0.2812,7.5000,15.2812,FALSE
SSKS1,WJ2,-6.1146,1.6667,9.4479,FALSE
SSKS1,QK2,-5.1146,2.6667,10.4479,FALSE
SSKS1,BK2,-4.1146,3.6667,11.4479,FALSE
SSKS1,SS6,-5.1146,2.6667,10.4479,FALSE
SSKS1,BK3,-2.7812,5.0000,12.7812,FALSE
SSKS1,BK4,-2.4479,5.3333,13.1146,FALSE
SSKS1,XG3,-0.6146,7.1667,14.9479,FALSE
SSKS1,XG2,-0.6146,7.1667,14.9479,FALSE
WJ2,QK2,-6.7812,1.0000,8.7812,FALSE
WJ2,BK2,-5.7812,2.0000,9.7812,FALSE
WJ2,SS6,-6.7812,1.0000,8.7812,FALSE
WJ2,BK3,-4.4479,3.3333,11.1146,FALSE
WJ2,BK4,-4.1146,3.6667,11.4479,FALSE
WJ2,XG3,-2.2812,5.5000,13.2812,FALSE
WJ2,XG2,-2.2812,5.5000,13.2812,FALSE
QK2,BK2,-6.7812,1.0000,8.7812,FALSE
QK2,SS6,-7.7812,0.0000,7.7812,FALSE
QK2,BK3,-5.4479,2.3333,10.1146,FALSE
QK2,BK4,-5.1146,2.6667,10.4479,FALSE
QK2,XG3,-3.2812,4.5000,12.2812,FALSE
QK2,XG2,-3.2812,4.5000,12.2812,FALSE
BK2,SS6,-8.7812,-1.0000,6.7812,FALSE
BK2,BK3,-6.4479,1.3333,9.1146,FALSE
BK2,BK4,-6.1146,1.6667,9.4479,FALSE
BK2,XG3,-4.2812,3.5000,11.2812,FALSE
BK2,XG2,-4.2812,3.5000,11.2812,FALSE
SS6,BK3,-5.4479,2.3333,10.1146,FALSE
SS6,BK4,-5.1146,2.6667,10.4479,FALSE
SS6,XG3,-3.2812,4.5000,12.2812,FALSE
SS6,XG2,-3.2812,4.5000,12.2812,FALSE
BK3,BK4,-7.4479,0.3333,8.1146,FALSE
BK3,XG3,-5.6146,2.1667,9.9479,FALSE
BK3,XG2,-5.6146,2.1667,9.9479,FALSE
BK4,XG3,-5.9479,1.8333,9.6146,FALSE
BK4,XG2,-5.9479,1.8333,9.6146,FALSE
XG3,XG2,-7.7812,0.0000,7.7812,FALSE
