*Group,DY1,DYZC1,ZL1
1,0.974,0.997,0.129
2,0.247,0.461,0.035
3,0.6,0.696,0.0573
4,0.961,1,0.0667
5,0.801,0.7,0.0141
6,0.999,1,0.141
7,0.656,0.929,0.053
8,0.702,1,0.0185
9,0.815,0.819,0.108
10,0.456,0.518,0.0503
11,0.508,0.679,0.0331
12,0.815,0.825,0.0869
13,1,1,0.0239
14,0.78,0.745,0.0579
15,0.995,1,0.241
16,0.816,0.776,0.0264
17,0.504,0.525,0.0524
18,0.84,0.941,0.0485
19,0.934,0.959,0.1
20,0.823,0.674,0.0617
21,0.656,0.822,0.0249
22,0.842,0.989,0.0456
23,0.727,0.845,0.0416
24,0.968,1,0.222
25,0.806,0.952,0.0432
26,0.46,0.852,0.0344
27,0.881,0.896,0.0582
28,0.493,0.992,0.162
29,0.968,0.929,0.123
30,0.823,0.825,0.07
