*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
PH2,JR1,-5.4008,1.5455,8.4917,FALSE
PH2,SSKS2,-4.7190,2.2273,9.1736,FALSE
PH2,SSPK1,-3.8099,3.1364,10.0827,FALSE
PH2,JR2,-3.0372,3.9091,10.8554,FALSE
PH2,WR1,-2.3554,4.5909,11.5372,FALSE
PH2,WR2,-2.3554,4.5909,11.5372,FALSE
PH2,TCCP4,-0.0372,6.9091,13.8554,FALSE
PH2,TCCP3,0.3719,7.3182,14.2645,TRUE
PH2,GDC1,2.2355,9.1818,16.1281,TRUE
PH2,GDC2,2.6446,9.5909,16.5372,TRUE
PH2,ES2,4.0537,11.0000,17.9463,TRUE
PH2,DM1,3.9628,10.9091,17.8554,TRUE
PH2,ES1,4.1901,11.1364,18.0827,TRUE
PH2,EP1,6.6446,13.5909,20.5372,TRUE
PH2,GKC4,7.5992,14.5455,21.4917,TRUE
JR1,SSKS2,-6.2645,0.6818,7.6281,FALSE
JR1,SSPK1,-5.3554,1.5909,8.5372,FALSE
JR1,JR2,-4.5827,2.3636,9.3099,FALSE
JR1,WR1,-3.9008,3.0455,9.9917,FALSE
JR1,WR2,-3.9008,3.0455,9.9917,FALSE
JR1,TCCP4,-1.5827,5.3636,12.3099,FALSE
JR1,TCCP3,-1.1736,5.7727,12.7190,FALSE
JR1,GDC1,0.6901,7.6364,14.5827,TRUE
JR1,GDC2,1.0992,8.0455,14.9917,TRUE
JR1,ES2,2.5083,9.4545,16.4008,TRUE
JR1,DM1,2.4173,9.3636,16.3099,TRUE
JR1,ES1,2.6446,9.5909,16.5372,TRUE
JR1,EP1,5.0992,12.0455,18.9917,TRUE
JR1,GKC4,6.0537,13.0000,19.9463,TRUE
SSKS2,SSPK1,-6.0372,0.9091,7.8554,FALSE
SSKS2,JR2,-5.2645,1.6818,8.6281,FALSE
SSKS2,WR1,-4.5827,2.3636,9.3099,FALSE
SSKS2,WR2,-4.5827,2.3636,9.3099,FALSE
SSKS2,TCCP4,-2.2645,4.6818,11.6281,FALSE
SSKS2,TCCP3,-1.8554,5.0909,12.0372,FALSE
SSKS2,GDC1,0.0083,6.9545,13.9008,TRUE
SSKS2,GDC2,0.4173,7.3636,14.3099,TRUE
SSKS2,ES2,1.8264,8.7727,15.7190,TRUE
SSKS2,DM1,1.7355,8.6818,15.6281,TRUE
SSKS2,ES1,1.9628,8.9091,15.8554,TRUE
SSKS2,EP1,4.4173,11.3636,18.3099,TRUE
SSKS2,GKC4,5.3719,12.3182,19.2645,TRUE
SSPK1,JR2,-6.1736,0.7727,7.7190,FALSE
SSPK1,WR1,-5.4917,1.4545,8.4008,FALSE
SSPK1,WR2,-5.4917,1.4545,8.4008,FALSE
SSPK1,TCCP4,-3.1736,3.7727,10.7190,FALSE
SSPK1,TCCP3,-2.7645,4.1818,11.1281,FALSE
SSPK1,GDC1,-0.9008,6.0455,12.9917,FALSE
SSPK1,GDC2,-0.4917,6.4545,13.4008,FALSE
SSPK1,ES2,0.9173,7.8636,14.8099,TRUE
SSPK1,DM1,0.8264,7.7727,14.7190,TRUE
SSPK1,ES1,1.0537,8.0000,14.9463,TRUE
SSPK1,EP1,3.5083,10.4545,17.4008,TRUE
SSPK1,GKC4,4.4628,11.4091,18.3554,TRUE
JR2,WR1,-6.2645,0.6818,7.6281,FALSE
JR2,WR2,-6.2645,0.6818,7.6281,FALSE
JR2,TCCP4,-3.9463,3.0000,9.9463,FALSE
JR2,TCCP3,-3.5372,3.4091,10.3554,FALSE
JR2,GDC1,-1.6736,5.2727,12.2190,FALSE
JR2,GDC2,-1.2645,5.6818,12.6281,FALSE
JR2,ES2,0.1446,7.0909,14.0372,TRUE
JR2,DM1,0.0537,7.0000,13.9463,TRUE
JR2,ES1,0.2810,7.2273,14.1736,TRUE
JR2,EP1,2.7355,9.6818,16.6281,TRUE
JR2,GKC4,3.6901,10.6364,17.5827,TRUE
WR1,WR2,-6.9463,0.0000,6.9463,FALSE
WR1,TCCP4,-4.6281,2.3182,9.2645,FALSE
WR1,TCCP3,-4.2190,2.7273,9.6736,FALSE
WR1,GDC1,-2.3554,4.5909,11.5372,FALSE
WR1,GDC2,-1.9463,5.0000,11.9463,FALSE
WR1,ES2,-0.5372,6.4091,13.3554,FALSE
WR1,DM1,-0.6281,6.3182,13.2645,FALSE
WR1,ES1,-0.4008,6.5455,13.4917,FALSE
WR1,EP1,2.0537,9.0000,15.9463,TRUE
WR1,GKC4,3.0083,9.9545,16.9008,TRUE
WR2,TCCP4,-4.6281,2.3182,9.2645,FALSE
WR2,TCCP3,-4.2190,2.7273,9.6736,FALSE
WR2,GDC1,-2.3554,4.5909,11.5372,FALSE
WR2,GDC2,-1.9463,5.0000,11.9463,FALSE
WR2,ES2,-0.5372,6.4091,13.3554,FALSE
WR2,DM1,-0.6281,6.3182,13.2645,FALSE
WR2,ES1,-0.4008,6.5455,13.4917,FALSE
WR2,EP1,2.0537,9.0000,15.9463,TRUE
WR2,GKC4,3.0083,9.9545,16.9008,TRUE
TCCP4,TCCP3,-6.5372,0.4091,7.3554,FALSE
TCCP4,GDC1,-4.6736,2.2727,9.2190,FALSE
TCCP4,GDC2,-4.2645,2.6818,9.6281,FALSE
TCCP4,ES2,-2.8554,4.0909,11.0372,FALSE
TCCP4,DM1,-2.9463,4.0000,10.9463,FALSE
TCCP4,ES1,-2.7190,4.2273,11.1736,FALSE
TCCP4,EP1,-0.2645,6.6818,13.6281,FALSE
TCCP4,GKC4,0.6901,7.6364,14.5827,TRUE
TCCP3,GDC1,-5.0827,1.8636,8.8099,FALSE
TCCP3,GDC2,-4.6736,2.2727,9.2190,FALSE
TCCP3,ES2,-3.2645,3.6818,10.6281,FALSE
TCCP3,DM1,-3.3554,3.5909,10.5372,FALSE
TCCP3,ES1,-3.1281,3.8182,10.7645,FALSE
TCCP3,EP1,-0.6736,6.2727,13.2190,FALSE
TCCP3,GKC4,0.2810,7.2273,14.1736,TRUE
GDC1,GDC2,-6.5372,0.4091,7.3554,FALSE
GDC1,ES2,-5.1281,1.8182,8.7645,FALSE
GDC1,DM1,-5.2190,1.7273,8.6736,FALSE
GDC1,ES1,-4.9917,1.9545,8.9008,FALSE
GDC1,EP1,-2.5372,4.4091,11.3554,FALSE
GDC1,GKC4,-1.5827,5.3636,12.3099,FALSE
GDC2,ES2,-5.5372,1.4091,8.3554,FALSE
GDC2,DM1,-5.6281,1.3182,8.2645,FALSE
GDC2,ES1,-5.4008,1.5455,8.4917,FALSE
GDC2,EP1,-2.9463,4.0000,10.9463,FALSE
GDC2,GKC4,-1.9917,4.9545,11.9008,FALSE
ES2,DM1,-7.0372,-0.0909,6.8554,FALSE
ES2,ES1,-6.8099,0.1364,7.0827,FALSE
ES2,EP1,-4.3554,2.5909,9.5372,FALSE
ES2,GKC4,-3.4008,3.5455,10.4917,FALSE
DM1,ES1,-6.7190,0.2273,7.1736,FALSE
DM1,EP1,-4.2645,2.6818,9.6281,FALSE
DM1,GKC4,-3.3099,3.6364,10.5827,FALSE
ES1,EP1,-4.4917,2.4545,9.4008,FALSE
ES1,GKC4,-3.5372,3.4091,10.3554,FALSE
EP1,GKC4,-5.9917,0.9545,7.9008,FALSE
