*Class,DM1,EP1,ES1,ES2,GDC1,GDC2,GKC4,JR1,JR2,PH2,SSKS2,SSPK1,TCCP3,TCCP4,WR1,WR2
bach,57.5397,48.4127,54.3651,55.9524,65.8730,62.3016,40.8730,85.3175,89.2857,84.9206,80.1587,78.1746,74.6032,77.3810,77.3810,80.9524
beethoven,33.3333,14.6825,14.2857,23.8095,53.9683,53.5714,12.3016,79.3651,73.8095,78.1746,60.7143,55.9524,63.4921,63.0952,59.1270,54.3651
brahms,34.9206,7.5397,21.4286,19.4444,46.8254,46.0317,10.7143,62.6984,57.1429,70.2381,65.0794,62.6984,41.2698,46.8254,56.7460,56.3492
chopin,69.0476,56.3492,85.7143,82.5397,82.9365,82.1429,22.2222,88.4921,92.0635,88.8889,88.0952,88.0952,76.5873,77.7778,84.5238,87.6984
dvorak,40.0794,14.2857,43.6508,51.5873,52.3810,52.3810,10.3175,67.0635,53.5714,81.3492,60.7143,57.5397,54.3651,54.7619,56.3492,58.3333
handel,47.6190,23.0159,41.6667,49.2063,39.6825,39.6825,17.0635,75.0000,66.6667,81.3492,65.8730,68.6508,59.1270,57.5397,72.6190,65.0794
haydn,42.8571,33.3333,56.3492,55.5556,66.6667,67.0635,10.7143,73.0159,67.0635,87.3016,70.6349,69.4444,67.0635,65.8730,66.6667,69.4444
mendelssohnn,40.0794,23.8095,37.6984,38.0952,33.7302,33.3333,13.0952,50.3968,44.4444,73.4127,55.1587,54.3651,43.2540,42.0635,50.3968,48.4127
mozart,31.3492,12.3016,12.3016,23.8095,25.7937,25.0000,10.3175,48.8095,38.4921,71.4286,53.5714,45.2381,37.6984,41.2698,47.6190,40.0794
schubert,27.7778,10.3175,25.7937,24.6032,41.2698,36.9048,6.3492,58.7302,46.4286,67.0635,55.5556,55.9524,42.4603,44.0476,52.7778,48.8095
vivaldi,52.7778,23.8095,55.5556,54.7619,59.1270,60.7143,17.4603,68.2540,71.0317,84.9206,77.7778,72.2222,60.7143,66.6667,71.0317,71.0317
