*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
PH2,JR1,-13.9847,-0.6667,12.6514,FALSE
PH2,SSKS2,-12.9847,0.3333,13.6514,FALSE
PH2,SSPK1,-11.6514,1.6667,14.9847,FALSE
PH2,JR2,-10.9847,2.3333,15.6514,FALSE
PH2,WR1,-9.9847,3.3333,16.6514,FALSE
PH2,WR2,-8.6514,4.6667,17.9847,FALSE
PH2,TCCP4,-7.6514,5.6667,18.9847,FALSE
PH2,TCCP3,-6.6514,6.6667,19.9847,FALSE
PH2,GDC1,-5.6514,7.6667,20.9847,FALSE
PH2,GDC2,-4.6514,8.6667,21.9847,FALSE
PH2,ES2,-3.3181,10.0000,23.3181,FALSE
PH2,DM1,-2.9847,10.3333,23.6514,FALSE
PH2,ES1,-1.6514,11.6667,24.9847,FALSE
PH2,EP1,-0.6514,12.6667,25.9847,FALSE
PH2,GKC4,0.3486,13.6667,26.9847,TRUE
JR1,SSKS2,-12.3181,1.0000,14.3181,FALSE
JR1,SSPK1,-10.9847,2.3333,15.6514,FALSE
JR1,JR2,-10.3181,3.0000,16.3181,FALSE
JR1,WR1,-9.3181,4.0000,17.3181,FALSE
JR1,WR2,-7.9847,5.3333,18.6514,FALSE
JR1,TCCP4,-6.9847,6.3333,19.6514,FALSE
JR1,TCCP3,-5.9847,7.3333,20.6514,FALSE
JR1,GDC1,-4.9847,8.3333,21.6514,FALSE
JR1,GDC2,-3.9847,9.3333,22.6514,FALSE
JR1,ES2,-2.6514,10.6667,23.9847,FALSE
JR1,DM1,-2.3181,11.0000,24.3181,FALSE
JR1,ES1,-0.9847,12.3333,25.6514,FALSE
JR1,EP1,0.0153,13.3333,26.6514,TRUE
JR1,GKC4,1.0153,14.3333,27.6514,TRUE
SSKS2,SSPK1,-11.9847,1.3333,14.6514,FALSE
SSKS2,JR2,-11.3181,2.0000,15.3181,FALSE
SSKS2,WR1,-10.3181,3.0000,16.3181,FALSE
SSKS2,WR2,-8.9847,4.3333,17.6514,FALSE
SSKS2,TCCP4,-7.9847,5.3333,18.6514,FALSE
SSKS2,TCCP3,-6.9847,6.3333,19.6514,FALSE
SSKS2,GDC1,-5.9847,7.3333,20.6514,FALSE
SSKS2,GDC2,-4.9847,8.3333,21.6514,FALSE
SSKS2,ES2,-3.6514,9.6667,22.9847,FALSE
SSKS2,DM1,-3.3181,10.0000,23.3181,FALSE
SSKS2,ES1,-1.9847,11.3333,24.6514,FALSE
SSKS2,EP1,-0.9847,12.3333,25.6514,FALSE
SSKS2,GKC4,0.0153,13.3333,26.6514,TRUE
SSPK1,JR2,-12.6514,0.6667,13.9847,FALSE
SSPK1,WR1,-11.6514,1.6667,14.9847,FALSE
SSPK1,WR2,-10.3181,3.0000,16.3181,FALSE
SSPK1,TCCP4,-9.3181,4.0000,17.3181,FALSE
SSPK1,TCCP3,-8.3181,5.0000,18.3181,FALSE
SSPK1,GDC1,-7.3181,6.0000,19.3181,FALSE
SSPK1,GDC2,-6.3181,7.0000,20.3181,FALSE
SSPK1,ES2,-4.9847,8.3333,21.6514,FALSE
SSPK1,DM1,-4.6514,8.6667,21.9847,FALSE
SSPK1,ES1,-3.3181,10.0000,23.3181,FALSE
SSPK1,EP1,-2.3181,11.0000,24.3181,FALSE
SSPK1,GKC4,-1.3181,12.0000,25.3181,FALSE
JR2,WR1,-12.3181,1.0000,14.3181,FALSE
JR2,WR2,-10.9847,2.3333,15.6514,FALSE
JR2,TCCP4,-9.9847,3.3333,16.6514,FALSE
JR2,TCCP3,-8.9847,4.3333,17.6514,FALSE
JR2,GDC1,-7.9847,5.3333,18.6514,FALSE
JR2,GDC2,-6.9847,6.3333,19.6514,FALSE
JR2,ES2,-5.6514,7.6667,20.9847,FALSE
JR2,DM1,-5.3181,8.0000,21.3181,FALSE
JR2,ES1,-3.9847,9.3333,22.6514,FALSE
JR2,EP1,-2.9847,10.3333,23.6514,FALSE
JR2,GKC4,-1.9847,11.3333,24.6514,FALSE
WR1,WR2,-11.9847,1.3333,14.6514,FALSE
WR1,TCCP4,-10.9847,2.3333,15.6514,FALSE
