*Group,ALL1,CWWJ1
1,0.1070343939,0.9461343202
2,0.9027777778,1
3,0.7961625271,0.8834028598
4,0.9666666667,0.9110267833
5,0.6745866678,1
6,0.4649364908,1
7,0.4684379559,1
8,0.8431719795,1
9,0.9869746415,1
10,0.9187698413,0.7980122655
11,0.8463598901,1
12,0.8704365079,0.8894634658
13,0.8900641026,0.9265499147
14,0.2352437426,0.7980122655
15,0.9042857143,1
16,0.7050617257,0.7695720441
17,0.8189194139,1
18,0.8262627654,0.9051875279
19,0.6189455782,0.9601965602
20,0.9227124183,1
21,0.2121962823,0.9081873934
22,0.9809090909,1
23,0.6335863095,1
24,0.8843873518,0.9201798202
25,0.1437486896,0.7861075036
26,0.6744313215,0.7103068158
27,0.4759019009,0.8923310023
28,0.146841674,0.2964257062
29,0.0781766035,0.0460485811
30,0.6057285521,0.9632749574
31,0.734944306,0.9983471074
32,0.9482713823,0.6510650713
33,0.9150735294,1
34,0.3452048381,1
35,0.9966942149,1
36,0.8473475355,0.8898248721
37,0.5664370711,0.9460661813
38,0.1322088496,1
39,0.7113899614,0.8438403516
40,0.7276410256,1
41,0.7354995209,0.9460661813
42,0.6904848093,0.944912436
43,0.8015192744,0.9706993007
44,0.7210768398,1
45,0.7407184147,0.737987013
46,0.9137626263,0.9933884298
47,0.6848727504,0.7668057195
48,0.8513872557,0.8629864832
49,0.7336859795,0.8182613667
