Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance window
clocks_cut,0.205,0.071,0.560,0.929
i_kissed_a_girl,0.107,0.085,0.550,0.977
Madonna-Beautiful_Stranger_full_ending,0.164,0.078,0.375,0.910
rehab,0.242,0.095,0.417,0.882
rolling_in_the_deep,0.185,0.071,0.441,0.917
sunrise,0.938,0.082,0.431,0.784
this_afternoon,0.140,0.092,0.433,0.934
trick_me,0.600,0.122,0.248,0.728
umbrella,1.212,0.113,0.301,0.742
viva_la_vida,0.115,0.080,0.624,0.961
