001.wav,0.318481824087446
004.wav,0.415609434835281
007.wav,0.0728665605459043
014.wav,0.232522039912463
020.wav,0.017558343109903
021.wav,0.700167855851486
022.wav,0.96979797979798
023.wav,0.025178522368977
025.wav,0.901555209953344
026.wav,0.869172932330827
027.wav,0.546504641691272
030.wav,0.803952036955133
033.wav,0.462541726287703
037.wav,0.751522435897436
038.wav,0.483060097346956
039.wav,0.39111147483495
040.wav,0.235786622442633
041.wav,1
043.wav,0.254542345198164
044.wav,0.85563829787234
045.wav,0.0597676763587834
047.wav,0.24131746450597
049.wav,0.904098360655738
050.wav,0.870242914979757
051.wav,1
052.wav,0.665764629577571
064.wav,0.848735337243402
067.wav,0.162896930024647
073.wav,0.905524861878453
074.wav,0.490539226216266
077.wav,0.378651053184143
078.wav,0.387811975173421
079.wav,0.484770998455954
084.wav,1
085.wav,0.0432097886689592
086.wav,0.872954545454546
090.wav,0.125346392565082
094.wav,0.49965569565172
097.wav,0.593200527186406
099.wav,1
100.wav,1
104.wav,0.906666666666667
107.wav,0.194188616368005
110.wav,0.88034188034188
112.wav,0.775835650563326
116.wav,0.914285714285714
118.wav,0.90261780104712
120.wav,0.107907756860252
121.wav,0.95
130.wav,1
131.wav,0.514383567761296
132.wav,0.601443452380952
134.wav,0.737875749981013
135.wav,0.891020408163265
137.wav,0.600856553451224
138.wav,0.902173913043478
140.wav,1
141.wav,0.551133298891206
143.wav,1
144.wav,0.225020823131369
146.wav,0.680860538588837
148.wav,0.917241379310345
149.wav,0.0133076523906533
153.wav,0.902105263157895
154.wav,0.708109202625332
155.wav,0.717114029113736
157.wav,0.0192176662679014
158.wav,0.0107162550925801
159.wav,0.769879289745808
160.wav,0.902645502645503
162.wav,0.0612129740933731
163.wav,0.389663897495466
165.wav,0.908928571428571
166.wav,0.673813894217633
167.wav,0.0127481169040889
169.wav,1
174.wav,0.905494505494505
175.wav,0.882936507936508
177.wav,0.790702614379085
179.wav,0.958823529411765
187.wav,1
188.wav,0.325082471724138
189.wav,0.463253669033855
191.wav,1
194.wav,0.492101234618695
195.wav,0.283368826885664
197.wav,0.247465834354871
200.wav,0.926262626262626
202.wav,0.658706053671729
204.wav,0.356785779307283
206.wav,0.916129032258065
209.wav,0.896746031746032
211.wav,0.824700470688917
212.wav,0.311065637716224
215.wav,0.904132231404959
216.wav,0.0853595936141689
219.wav,0.1155077494501
227.wav,0.76025027603975
229.wav,0.542110315313977
231.wav,1
232.wav,0.90314465408805
233.wav,1
235.wav,0.0106132707626424
236.wav,0.58652828871429
238.wav,0.0096360322079233
241.wav,0.943012265512265
244.wav,0.813417138417138
249.wav,0.0635949321374823
250.wav,0.911764705882353
252.wav,0.165639728925321
265.wav,0.0531841995770407
267.wav,1
269.wav,0.429677381515038
271.wav,1
276.wav,0.891766784452297
277.wav,0.0372659866850183
279.wav,0.062341150739421
282.wav,0.0674078792765302
283.wav,0.429114371747336
286.wav,0.958741258741259
291.wav,1
296.wav,0.0138320962664442
299.wav,0.901221001221001
301.wav,0.920833333333333
303.wav,0.400171060511651
306.wav,0.492343965676306
309.wav,0.902262443438914
310.wav,0.40075047631537
311.wav,0.849019607843137
314.wav,0.921739130434783
316.wav,0.602063471909922
317.wav,0.290023848913133
318.wav,0.888571428571429
319.wav,0.943478260869565
322.wav,0.0441470333604109
325.wav,0.509832575698013
326.wav,0.00905607537270924
328.wav,0.468060909907213
337.wav,0.904273504273504
340.wav,0.426424766803678
342.wav,0.00968055787535499
344.wav,0.872146221125813
348.wav,0.638762233638395
352.wav,0.952631578947368
357.wav,0.199592159636275
360.wav,0.0691223790380154
363.wav,0.924390243902439
368.wav,0.0169010591532622
375.wav,0.15065281623538
381.wav,0.74395283431428
383.wav,1
388.wav,0.695541636090113
389.wav,0.883370976849238
393.wav,0.610367675967575
397.wav,0.468240695141997
400.wav,0.734927112053729
404.wav,0.494833573848076
405.wav,0.0288202580315114
408.wav,0.766274350649351
409.wav,0.844264462809917
412.wav,0.25951028915118
413.wav,0.0250449939552894
416.wav,0.545916724512565
419.wav,0.0951205004425699
422.wav,0.910989010989011
425.wav,1
431.wav,0.901512859304085
434.wav,0.448759418584572
437.wav,0.90164744645799
441.wav,0.215787052953464
445.wav,0.990909090909091
450.wav,0.0260590778496687
451.wav,0.695580401652186
452.wav,0.150966116561244
454.wav,0.926315789473684
455.wav,0.76596870965292
456.wav,0.0649428422842253
458.wav,0.011242985223331
462.wav,0.921944444444444
471.wav,0.0283435722840955
473.wav,0.288675300580182
474.wav,0.482182032751782
475.wav,0.676785324398495
477.wav,0.810052281368821
479.wav,0.47580795998364
481.wav,0.192908423803815
482.wav,0.433970479553747
485.wav,0.867828395983736
486.wav,1
491.wav,0.983333333333333
492.wav,0.901536098310292
497.wav,0.438990556682517
498.wav,0.495936412790353
500.wav,0.355898645087461
504.wav,0.810522875816993
511.wav,0.150763233590698
512.wav,0.156468464152069
514.wav,0.149528832832022
515.wav,0.27760196719062
518.wav,0.529959189764987
520.wav,0.643660590525929
523.wav,0.312796736522104
524.wav,0.13909317088582
527.wav,0.151061078731808
528.wav,0.911494252873563
535.wav,0.913888888888889
536.wav,0.620555765127513
539.wav,0.0572855784245574
541.wav,0.871739062451137
545.wav,0.778129805517865
546.wav,1
547.wav,0.244454162365104
548.wav,0.888063200815495
551.wav,0.459600692764818
554.wav,0.958823529411765
555.wav,0.273125996996866
557.wav,0.646391442150016
559.wav,0.0174344276431188
562.wav,0.422586055316988
564.wav,0.569950349848383
567.wav,0.816136363636364
579.wav,0.822490142553837
582.wav,0.00912088626815741
584.wav,0.510829591298992
593.wav,0.38046869304638
594.wav,0.59570511319764
604.wav,0.730902298850575
605.wav,0.973333333333333
606.wav,0.126555572255235
618.wav,0.0100637471169577
619.wav,0.253587406040477
623.wav,0.859806295399516
625.wav,0.848455377574371
637.wav,0.0165821836311176
638.wav,0.300335615660396
639.wav,0.026861949758461
644.wav,0.147697969843918
645.wav,0.0215176426625456
646.wav,0.544674125029496
649.wav,0.248008739942491
653.wav,0.958823529411765
655.wav,0.035287492778662
656.wav,0.757422478031113
659.wav,1
660.wav,0.673036945133719
662.wav,0.902816901408451
664.wav,0.0119968128380935
671.wav,0.184158935960018
679.wav,0.901587301587302
682.wav,0.171118533763893
684.wav,0.935714285714286
687.wav,1
688.wav,0.769537021745114
691.wav,0.458189169040627
695.wav,0.481836549688763
698.wav,0.903355704697987
702.wav,0.156830592056007
703.wav,0.150991838922838
