001.wav,0.299254318429088
004.wav,0.611055384329106
007.wav,0.0776638930053696
014.wav,0.235932576477576
020.wav,0.0221905723835888
021.wav,0.698815359477124
022.wav,0.96979797979798
023.wav,0.0209349099487461
025.wav,0.901572327044025
026.wav,0.86040703052729
027.wav,0.544389870663149
030.wav,0.803895926529816
033.wav,0.566239803561001
037.wav,0.71515112939026
038.wav,0.473518396346647
039.wav,0.398445689833533
040.wav,0.246281977938156
041.wav,1
043.wav,0.249228330024953
044.wav,0.849758648431215
045.wav,0.160278697755163
047.wav,0.242747542563207
049.wav,0.903584229390681
050.wav,0.870247029393371
051.wav,1
052.wav,0.677197667592405
064.wav,0.848737373737374
067.wav,0.138154804023039
073.wav,0.905050505050505
074.wav,0.490531281273987
077.wav,0.232042333129152
078.wav,0.639696675873146
079.wav,0.652960264353619
084.wav,1
085.wav,0.0177638367437473
086.wav,0.872954545454546
090.wav,0.12283062794015
094.wav,0.51118664525371
097.wav,0.58810765788676
099.wav,1
100.wav,1
104.wav,0.90625
107.wav,0.194667631174527
110.wav,0.88021978021978
112.wav,0.775645088502231
116.wav,0.914285714285714
118.wav,0.902415458937198
120.wav,0.105709536071758
121.wav,0.945454545454546
130.wav,1
131.wav,0.510509836601482
132.wav,0.597411629623554
134.wav,0.736706880194837
135.wav,0.892457002457003
137.wav,0.586988363484542
138.wav,0.901869158878505
140.wav,1
141.wav,0.548236913931698
143.wav,1
144.wav,0.225436518340543
146.wav,0.777291825821238
148.wav,0.916393442622951
149.wav,0.0329834130921641
153.wav,0.902032520325203
154.wav,0.692107338634378
155.wav,0.7166145380891
157.wav,0.0165787980345018
158.wav,0.0102801927880926
159.wav,0.865646258503401
160.wav,0.902610966057441
162.wav,0.0726197715745289
163.wav,0.440711907188042
165.wav,0.907874015748032
166.wav,0.663858559370777
167.wav,0.0236561706854655
169.wav,1
174.wav,0.905102040816327
175.wav,0.879260037348273
177.wav,0.869208037825059
179.wav,0.958823529411765
187.wav,1
188.wav,0.32510148720675
189.wav,0.487070400210598
191.wav,1
194.wav,0.489871859804092
195.wav,0.2898350541529
197.wav,0.26365590756027
200.wav,0.923338649654439
202.wav,0.657390264198044
204.wav,0.355347804103743
206.wav,0.913333333333333
209.wav,0.896746031746032
211.wav,0.827033492822967
212.wav,0.288468996283879
215.wav,0.903831417624521
216.wav,0.0872970113658209
219.wav,0.11346957785754
227.wav,0.757738583538419
229.wav,0.464672902220072
231.wav,1
232.wav,0.903048780487805
233.wav,0.980909090909091
235.wav,0.0109935620439557
236.wav,0.648071411347273
238.wav,0.0128978281321024
241.wav,0.856732804232804
244.wav,0.854578452400594
249.wav,0.0547090339433662
250.wav,0.910204081632653
252.wav,0.619180670522119
265.wav,0.295857295664143
267.wav,1
269.wav,0.428822701267164
271.wav,1
276.wav,0.891639344262295
277.wav,0.0351902778210589
279.wav,0.0256889844251031
282.wav,0.0385270324813212
283.wav,0.429602340048469
286.wav,0.830970901262127
291.wav,1
296.wav,0.0161793404350833
299.wav,0.871929564594601
301.wav,0.92
303.wav,0.369783298097252
306.wav,0.488927623526385
309.wav,0.9020366598778
310.wav,0.403091367613388
311.wav,0.847385620915033
314.wav,0.92
316.wav,0.687929036168781
317.wav,0.271993657862107
318.wav,0.885
319.wav,0.941666666666667
322.wav,0.0426537781932081
325.wav,0.551182497579049
326.wav,0.00956753375475755
328.wav,0.46545778149245
337.wav,0.904219409282701
340.wav,0.776911291942938
342.wav,0.00937971827437536
344.wav,0.877604166666667
348.wav,0.619403082512434
352.wav,0.945454545454546
357.wav,0.206039532163242
360.wav,0.0686676952885819
363.wav,0.923255813953488
368.wav,0.0165590548254911
375.wav,0.177527706494069
381.wav,0.716792929292929
383.wav,1
388.wav,0.722998159449772
389.wav,0.885389610389611
393.wav,0.803150354920578
397.wav,0.467352114382649
400.wav,0.72872233546506
404.wav,0.638719022715351
405.wav,0.0282331156172524
408.wav,0.58403172059422
409.wav,0.84052757793765
412.wav,0.520001509343414
413.wav,0.0221133687718105
416.wav,0.555464924077006
419.wav,0.09372146854201
422.wav,0.911494252873563
425.wav,1
431.wav,0.901757469244288
434.wav,0.496781965634498
437.wav,0.901557632398754
441.wav,0.201676521222045
445.wav,0.990909090909091
450.wav,0.0235585717551944
451.wav,0.68724759469005
452.wav,0.161084428937668
454.wav,0.927777777777778
455.wav,0.761933621933622
456.wav,0.0761275353578978
458.wav,0.0121576309513835
462.wav,0.919020467836257
471.wav,0.0255247858256516
473.wav,0.282184472522338
474.wav,0.561676808699475
475.wav,0.684827500766733
477.wav,0.809492481203008
479.wav,0.371129552567399
481.wav,0.188682729458409
482.wav,0.528184451849334
485.wav,0.867465452512181
486.wav,1
491.wav,0.983333333333333
492.wav,0.901972386587771
497.wav,0.431379620824024
498.wav,0.488312135548799
500.wav,0.355181991642462
504.wav,0.79593984962406
511.wav,0.124791470250531
512.wav,0.154014257108795
514.wav,0.0849065633260138
515.wav,0.272835359617013
518.wav,0.639075249509333
520.wav,0.750171245265585
523.wav,0.307830514927136
524.wav,0.135419742332244
527.wav,0.0418097203830277
528.wav,0.91
535.wav,0.912658227848101
536.wav,0.620028975324731
539.wav,0.0540075615335141
541.wav,0.865059849076242
545.wav,0.769874338624339
546.wav,1
547.wav,0.246636743615734
548.wav,0.887363465160075
551.wav,0.457693898618991
554.wav,0.958823529411765
555.wav,0.276635039104895
557.wav,0.645095470717199
559.wav,0.019029994677368
562.wav,0.427511821673166
564.wav,0.571566303596799
567.wav,0.763886238337574
579.wav,0.821514990841608
582.wav,0.00876975259384569
584.wav,0.342335253581328
593.wav,0.626491677404721
594.wav,0.594998126468948
604.wav,0.737232381801963
605.wav,0.973333333333333
606.wav,0.120614143990139
618.wav,0.00934978688423087
619.wav,0.256838923637824
623.wav,0.859250585480094
625.wav,0.844639674051439
637.wav,0.0160537843038777
638.wav,0.304116211442697
639.wav,0.0730893311859228
644.wav,0.141641628583924
645.wav,0.0200795036529822
646.wav,0.552229358501515
649.wav,0.240021451090639
653.wav,0.955555555555555
655.wav,0.0300873451062061
656.wav,0.772592927207021
659.wav,1
660.wav,0.665245679795794
662.wav,0.902631578947368
664.wav,0.0143213073351956
671.wav,0.167175326355717
679.wav,0.901589825119237
682.wav,0.165575639978872
684.wav,0.935714285714286
687.wav,1
688.wav,0.766112396375554
691.wav,0.584731155507902
695.wav,0.515938726745178
698.wav,0.903076923076923
702.wav,0.155306615738298
703.wav,0.153522150667023
706.wav,0.0324288799172154
708.wav,0.00967823777126138
711.wav,0.354474935581847
719.wav,0.808927738927739
721.wav,0.378471354296597
722.wav,0.382892157960877
730.wav,0.649072866053827
732.wav,0.714773074928701
735.wav,0.380207031344989
737.wav,0.0110986702791035
741.wav,0.499059613289041
742.wav,1
744.wav,1
745.wav,0.990909090909091
747.wav,0.255151980414563
748.wav,0.904347826086956
754.wav,0.0696102987187604
756.wav,1
757.wav,0.00918377323360497
765.wav,0.703185084091682
796.wav,0.563420288592748
803.wav,0.906711409395973
804.wav,0.253423955137038
805.wav,0.952631578947368
808.wav,0.0992119213770499
810.wav,0.430919459010292
811.wav,0.194735113710164
814.wav,0.72052099063727
815.wav,0.220316018617084
817.wav,0.93448275862069
821.wav,0.758072140535382
827.wav,0.833152958152958
829.wav,0.902375296912114
838.wav,0.902
843.wav,0.475359247826135
846.wav,0.506985516221759
853.wav,1
862.wav,0.0609390925967437
869.wav,0.359531528940449
871.wav,0.495631702146181
877.wav,0.63844279530497
880.wav,0.821552579365079
885.wav,0.904926108374384
890.wav,0.903703703703704
891.wav,0.679239688440432
893.wav,0.901149425287356
896.wav,0.391849483197161
901.wav,0.860941558441559
903.wav,0.225417027018705
904.wav,0.935714285714286
908.wav,0.259723344936561
909.wav,0.813041613041613
910.wav,0.0806068657224264
911.wav,0.537267482374686
912.wav,0.149668493232524
913.wav,0.903164556962025
915.wav,0.556222908189371
916.wav,0.393569539490408
917.wav,0.199497963358723
918.wav,0.58020573785841
919.wav,0.584898982596351
920.wav,0.649187203909189
922.wav,0.111965823268004
924.wav,0.735458270465371
925.wav,0.216833062335397
926.wav,0.983333333333333
928.wav,0.0523633911892487
933.wav,0.595688496744441
935.wav,0.292640191724619
937.wav,0.450262610947627
939.wav,0.902020202020202
940.wav,0.0121126348388616
Mean precision,0.56217822203789
