001.wav,0.853547009
004.wav,0.765488554
007.wav,0.043319146
014.wav,0.980909091
020.wav,0.011743379
021.wav,0.740003708
022.wav,1
023.wav,0.017864252
025.wav,1
026.wav,0.976923077
027.wav,0.797752782
030.wav,1
033.wav,0.79943699
037.wav,0.761925877
038.wav,0.49676076
039.wav,0.439049248
040.wav,0.109738043
041.wav,1
043.wav,0.310834994
044.wav,0.902164502
045.wav,0.047652535
047.wav,0.305748347
049.wav,0.90104712
050.wav,0.905555556
051.wav,1
052.wav,0.743776371
064.wav,0.909708738
067.wav,0.056704383
073.wav,0.901669449
074.wav,0.805217765
077.wav,0.400887501
078.wav,1
079.wav,0.780541157
084.wav,1
085.wav,0.743415817
086.wav,1
090.wav,0.056497218
094.wav,0.535852633
097.wav,0.759531898
099.wav,1
100.wav,1
104.wav,0.910204082
107.wav,0.807424749
110.wav,1
112.wav,0.943478261
116.wav,1
118.wav,0.908264463
120.wav,0.804000337
121.wav,0.909009009
130.wav,1
131.wav,0.815319952
132.wav,0.765410204
134.wav,1
135.wav,0.952631579
137.wav,0.883031774
138.wav,0.901459854
140.wav,1
141.wav,1
143.wav,1
144.wav,0.854225023
146.wav,0.95729798
148.wav,0.905714286
149.wav,0.108814662
153.wav,1
154.wav,0.93125
155.wav,0.82
157.wav,0.013099224
158.wav,0.020710747
159.wav,0.925714286
160.wav,1
162.wav,0.804739618
163.wav,0.912121212
165.wav,1
166.wav,0.703505088
167.wav,0.717928104
169.wav,1
174.wav,1
175.wav,1
177.wav,0.901364256
179.wav,0.905586592
187.wav,1
188.wav,1
189.wav,0.965151515
191.wav,1
194.wav,0.738446093
195.wav,0.813277592
197.wav,0.072876998
200.wav,0.990909091
202.wav,0.885925926
204.wav,0.16415199
206.wav,0.976923077
209.wav,1
211.wav,0.92173913
212.wav,0.05017308
215.wav,0.902512563
216.wav,0.920408163
219.wav,0.026463984
227.wav,1
229.wav,0.784007098
231.wav,1
232.wav,0.990909091
233.wav,1
235.wav,0.7070166
236.wav,0.803738115
238.wav,0.014457633
241.wav,0.990909091
244.wav,1
249.wav,0.065527157
250.wav,0.915384615
252.wav,0.931520468
265.wav,0.131399531
267.wav,0.983333333
269.wav,0.446877724
271.wav,1
276.wav,0.901049318
277.wav,0.027571639
279.wav,0.037645805
282.wav,0.423873113
283.wav,0.438716145
286.wav,1
