*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
XG2,XG3,-4.8443,0.2000,5.2443,FALSE
XG2,WJ2,-4.9443,0.1000,5.1443,FALSE
XG2,SS6,-4.8443,0.2000,5.2443,FALSE
XG2,SSKS1,-5.0443,0.0000,5.0443,FALSE
XG2,BK2,-4.7443,0.3000,5.3443,FALSE
XG2,BK3,-4.6443,0.4000,5.4443,FALSE
XG2,QK2,-3.8443,1.2000,6.2443,FALSE
XG2,BK1,-4.0443,1.0000,6.0443,FALSE
XG2,BK4,-3.4443,1.6000,6.6443,FALSE
XG3,WJ2,-5.1443,-0.1000,4.9443,FALSE
XG3,SS6,-5.0443,0.0000,5.0443,FALSE
XG3,SSKS1,-5.2443,-0.2000,4.8443,FALSE
XG3,BK2,-4.9443,0.1000,5.1443,FALSE
XG3,BK3,-4.8443,0.2000,5.2443,FALSE
XG3,QK2,-4.0443,1.0000,6.0443,FALSE
XG3,BK1,-4.2443,0.8000,5.8443,FALSE
XG3,BK4,-3.6443,1.4000,6.4443,FALSE
WJ2,SS6,-4.9443,0.1000,5.1443,FALSE
WJ2,SSKS1,-5.1443,-0.1000,4.9443,FALSE
WJ2,BK2,-4.8443,0.2000,5.2443,FALSE
WJ2,BK3,-4.7443,0.3000,5.3443,FALSE
WJ2,QK2,-3.9443,1.1000,6.1443,FALSE
WJ2,BK1,-4.1443,0.9000,5.9443,FALSE
WJ2,BK4,-3.5443,1.5000,6.5443,FALSE
SS6,SSKS1,-5.2443,-0.2000,4.8443,FALSE
SS6,BK2,-4.9443,0.1000,5.1443,FALSE
SS6,BK3,-4.8443,0.2000,5.2443,FALSE
SS6,QK2,-4.0443,1.0000,6.0443,FALSE
SS6,BK1,-4.2443,0.8000,5.8443,FALSE
SS6,BK4,-3.6443,1.4000,6.4443,FALSE
SSKS1,BK2,-4.7443,0.3000,5.3443,FALSE
SSKS1,BK3,-4.6443,0.4000,5.4443,FALSE
SSKS1,QK2,-3.8443,1.2000,6.2443,FALSE
SSKS1,BK1,-4.0443,1.0000,6.0443,FALSE
SSKS1,BK4,-3.4443,1.6000,6.6443,FALSE
BK2,BK3,-4.9443,0.1000,5.1443,FALSE
BK2,QK2,-4.1443,0.9000,5.9443,FALSE
BK2,BK1,-4.3443,0.7000,5.7443,FALSE
BK2,BK4,-3.7443,1.3000,6.3443,FALSE
BK3,QK2,-4.2443,0.8000,5.8443,FALSE
BK3,BK1,-4.4443,0.6000,5.6443,FALSE
BK3,BK4,-3.8443,1.2000,6.2443,FALSE
QK2,BK1,-5.2443,-0.2000,4.8443,FALSE
QK2,BK4,-4.6443,0.4000,5.4443,FALSE
BK1,BK4,-4.4443,0.6000,5.6443,FALSE
