*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
WJ2,XG2,-7.4479,0.3333,8.1146,FALSE
WJ2,XG3,-7.1146,0.6667,8.4479,FALSE
WJ2,QK2,-5.1146,2.6667,10.4479,FALSE
WJ2,BK3,-4.7812,3.0000,10.7812,FALSE
WJ2,BK2,-4.9479,2.8333,10.6146,FALSE
WJ2,BK1,-1.6146,6.1667,13.9479,FALSE
WJ2,BK4,-1.7812,6.0000,13.7812,FALSE
WJ2,SSKS1,-0.7812,7.0000,14.7812,FALSE
WJ2,SS6,-1.4479,6.3333,14.1146,FALSE
XG2,XG3,-7.4479,0.3333,8.1146,FALSE
XG2,QK2,-5.4479,2.3333,10.1146,FALSE
XG2,BK3,-5.1146,2.6667,10.4479,FALSE
XG2,BK2,-5.2812,2.5000,10.2812,FALSE
XG2,BK1,-1.9479,5.8333,13.6146,FALSE
XG2,BK4,-2.1146,5.6667,13.4479,FALSE
XG2,SSKS1,-1.1146,6.6667,14.4479,FALSE
XG2,SS6,-1.7812,6.0000,13.7812,FALSE
XG3,QK2,-5.7812,2.0000,9.7812,FALSE
XG3,BK3,-5.4479,2.3333,10.1146,FALSE
XG3,BK2,-5.6146,2.1667,9.9479,FALSE
XG3,BK1,-2.2812,5.5000,13.2812,FALSE
XG3,BK4,-2.4479,5.3333,13.1146,FALSE
XG3,SSKS1,-1.4479,6.3333,14.1146,FALSE
XG3,SS6,-2.1146,5.6667,13.4479,FALSE
QK2,BK3,-7.4479,0.3333,8.1146,FALSE
QK2,BK2,-7.6146,0.1667,7.9479,FALSE
QK2,BK1,-4.2812,3.5000,11.2812,FALSE
QK2,BK4,-4.4479,3.3333,11.1146,FALSE
QK2,SSKS1,-3.4479,4.3333,12.1146,FALSE
QK2,SS6,-4.1146,3.6667,11.4479,FALSE
BK3,BK2,-7.9479,-0.1667,7.6146,FALSE
BK3,BK1,-4.6146,3.1667,10.9479,FALSE
BK3,BK4,-4.7812,3.0000,10.7812,FALSE
BK3,SSKS1,-3.7812,4.0000,11.7812,FALSE
BK3,SS6,-4.4479,3.3333,11.1146,FALSE
BK2,BK1,-4.4479,3.3333,11.1146,FALSE
BK2,BK4,-4.6146,3.1667,10.9479,FALSE
BK2,SSKS1,-3.6146,4.1667,11.9479,FALSE
BK2,SS6,-4.2812,3.5000,11.2812,FALSE
BK1,BK4,-7.9479,-0.1667,7.6146,FALSE
BK1,SSKS1,-6.9479,0.8333,8.6146,FALSE
BK1,SS6,-7.6146,0.1667,7.9479,FALSE
BK4,SSKS1,-6.7812,1.0000,8.7812,FALSE
BK4,SS6,-7.4479,0.3333,8.1146,FALSE
SSKS1,SS6,-8.4479,-0.6667,7.1146,FALSE
