*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
AS4,KN2,-2.7718,0.6000,3.9718,FALSE
AS4,KN1,-2.1718,1.2000,4.5718,FALSE
AS4,LJ4,-0.9718,2.4000,5.7718,FALSE
AS4,LJ3,-0.1718,3.2000,6.5718,FALSE
AS4,LJ1,-0.5718,2.8000,6.1718,FALSE
KN2,KN1,-2.7718,0.6000,3.9718,FALSE
KN2,LJ4,-1.5718,1.8000,5.1718,FALSE
KN2,LJ3,-0.7718,2.6000,5.9718,FALSE
KN2,LJ1,-1.1718,2.2000,5.5718,FALSE
KN1,LJ4,-2.1718,1.2000,4.5718,FALSE
KN1,LJ3,-1.3718,2.0000,5.3718,FALSE
KN1,LJ1,-1.7718,1.6000,4.9718,FALSE
LJ4,LJ3,-2.5718,0.8000,4.1718,FALSE
LJ4,LJ1,-2.9718,0.4000,3.7718,FALSE
LJ3,LJ1,-3.7718,-0.4000,2.9718,FALSE
