*QueryGroupID,CL1,CL2,EL1,EL2,EL3,JCJ,SGH1,SGH2
1,0.411,0.412,0.792,0.819,0.819,0.128,1.000,0.770
2,0.163,0.152,0.383,0.381,0.375,0.165,0.690,0.562
3,0.024,0.023,0.338,0.320,0.332,0.038,0.696,0.534
4,0.730,0.752,0.991,0.991,0.991,0.501,0.995,0.995
5,0.819,0.838,0.844,0.843,0.843,0.475,0.879,0.847
6,0.033,0.030,0.136,0.128,0.130,0.025,0.211,0.212
7,0.406,0.346,0.923,0.920,0.929,0.268,0.998,0.981
8,0.054,0.032,0.503,0.562,0.578,0.203,0.671,0.536
9,0.306,0.314,0.302,0.377,0.371,0.259,0.894,0.734
10,0.507,0.506,0.720,0.713,0.717,0.285,1.000,0.916
11,0.585,0.595,0.749,0.749,0.751,0.207,0.847,0.851
12,0.355,0.388,0.398,0.463,0.386,0.174,0.985,0.529
13,0.316,0.323,0.426,0.427,0.423,0.300,0.474,0.482
14,0.416,0.379,0.998,0.998,0.996,0.589,1.000,1.000
15,0.511,0.498,0.816,0.814,0.814,0.160,0.832,0.832
16,0.041,0.037,0.567,0.492,0.547,0.132,0.899,0.766
17,0.849,0.852,0.936,0.935,0.936,0.280,0.977,0.977
18,0.472,0.511,0.739,0.743,0.725,0.298,0.951,0.930
19,0.093,0.104,0.093,0.104,0.103,0.079,0.118,0.100
20,0.427,0.454,0.357,0.352,0.353,0.021,0.608,0.487
21,0.037,0.034,0.460,0.459,0.460,0.084,0.717,0.516
22,0.054,0.058,0.078,0.078,0.078,0.056,0.027,0.035
23,0.333,0.338,0.704,0.734,0.737,0.663,0.820,0.800
24,0.019,0.020,0.148,0.130,0.135,0.034,0.567,0.444
25,0.025,0.038,0.553,0.556,0.545,0.121,0.843,0.683
26,0.832,0.831,0.821,0.821,0.770,0.672,1.000,1.000
27,0.221,0.200,0.336,0.362,0.372,0.119,0.722,0.474
28,0.163,0.161,0.489,0.510,0.476,0.329,0.474,0.457
29,0.085,0.091,0.244,0.297,0.272,0.102,0.648,0.520
30,0.831,0.835,0.787,0.787,0.787,0.281,0.966,0.950
*Mean,0.337,0.338,0.554,0.562,0.558,0.235,0.750,0.664
