*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
LBLJK1,JR1,-5.2755,1.1818,7.6392,FALSE
LBLJK1,SSKS1,-4.6846,1.7727,8.2301,FALSE
LBLJK1,LBLJK2,-3.7755,2.6818,9.1392,FALSE
LBLJK1,WJ1,-3.1846,3.2727,9.7301,FALSE
LBLJK1,WJ2,-3.4119,3.0455,9.5028,FALSE
LBLJK1,DM3,-3.2301,3.2273,9.6846,FALSE
LBLJK1,PH1,-1.2301,5.2273,11.6846,FALSE
LBLJK1,PP1,0.0881,6.5455,13.0028,TRUE
LBLJK1,RW2,-0.2755,6.1818,12.6392,FALSE
LBLJK1,RW1,1.1790,7.6364,14.0937,TRUE
LBLJK1,DM4,1.9063,8.3636,14.8210,TRUE
LBLJK1,PP2,4.3608,10.8182,17.2755,TRUE
LBLJK1,RW3,4.8608,11.3182,17.7755,TRUE
LBLJK1,GT1,4.7699,11.2273,17.6846,TRUE
JR1,SSKS1,-5.8665,0.5909,7.0483,FALSE
JR1,LBLJK2,-4.9574,1.5000,7.9574,FALSE
JR1,WJ1,-4.3665,2.0909,8.5483,FALSE
JR1,WJ2,-4.5937,1.8636,8.3210,FALSE
JR1,DM3,-4.4119,2.0455,8.5028,FALSE
JR1,PH1,-2.4119,4.0455,10.5028,FALSE
JR1,PP1,-1.0937,5.3636,11.8210,FALSE
JR1,RW2,-1.4574,5.0000,11.4574,FALSE
JR1,RW1,-0.0028,6.4545,12.9119,FALSE
JR1,DM4,0.7245,7.1818,13.6392,TRUE
JR1,PP2,3.1790,9.6364,16.0937,TRUE
JR1,RW3,3.6790,10.1364,16.5937,TRUE
JR1,GT1,3.5881,10.0455,16.5028,TRUE
SSKS1,LBLJK2,-5.5483,0.9091,7.3665,FALSE
SSKS1,WJ1,-4.9574,1.5000,7.9574,FALSE
SSKS1,WJ2,-5.1846,1.2727,7.7301,FALSE
SSKS1,DM3,-5.0028,1.4545,7.9119,FALSE
SSKS1,PH1,-3.0028,3.4545,9.9119,FALSE
SSKS1,PP1,-1.6846,4.7727,11.2301,FALSE
SSKS1,RW2,-2.0483,4.4091,10.8665,FALSE
SSKS1,RW1,-0.5937,5.8636,12.3210,FALSE
SSKS1,DM4,0.1335,6.5909,13.0483,TRUE
SSKS1,PP2,2.5881,9.0455,15.5028,TRUE
SSKS1,RW3,3.0881,9.5455,16.0028,TRUE
SSKS1,GT1,2.9972,9.4545,15.9119,TRUE
LBLJK2,WJ1,-5.8665,0.5909,7.0483,FALSE
LBLJK2,WJ2,-6.0937,0.3636,6.8210,FALSE
LBLJK2,DM3,-5.9119,0.5455,7.0028,FALSE
LBLJK2,PH1,-3.9119,2.5455,9.0028,FALSE
LBLJK2,PP1,-2.5937,3.8636,10.3210,FALSE
LBLJK2,RW2,-2.9574,3.5000,9.9574,FALSE
LBLJK2,RW1,-1.5028,4.9545,11.4119,FALSE
LBLJK2,DM4,-0.7755,5.6818,12.1392,FALSE
LBLJK2,PP2,1.6790,8.1364,14.5937,TRUE
LBLJK2,RW3,2.1790,8.6364,15.0937,TRUE
LBLJK2,GT1,2.0881,8.5455,15.0028,TRUE
WJ1,WJ2,-6.6846,-0.2273,6.2301,FALSE
WJ1,DM3,-6.5028,-0.0455,6.4119,FALSE
WJ1,PH1,-4.5028,1.9545,8.4119,FALSE
WJ1,PP1,-3.1846,3.2727,9.7301,FALSE
WJ1,RW2,-3.5483,2.9091,9.3665,FALSE
WJ1,RW1,-2.0937,4.3636,10.8210,FALSE
WJ1,DM4,-1.3665,5.0909,11.5483,FALSE
WJ1,PP2,1.0881,7.5455,14.0028,TRUE
WJ1,RW3,1.5881,8.0455,14.5028,TRUE
WJ1,GT1,1.4972,7.9545,14.4119,TRUE
WJ2,DM3,-6.2755,0.1818,6.6392,FALSE
WJ2,PH1,-4.2755,2.1818,8.6392,FALSE
WJ2,PP1,-2.9574,3.5000,9.9574,FALSE
WJ2,RW2,-3.3210,3.1364,9.5937,FALSE
WJ2,RW1,-1.8665,4.5909,11.0483,FALSE
WJ2,DM4,-1.1392,5.3182,11.7755,FALSE
WJ2,PP2,1.3154,7.7727,14.2301,TRUE
WJ2,RW3,1.8154,8.2727,14.7301,TRUE
WJ2,GT1,1.7245,8.1818,14.6392,TRUE
DM3,PH1,-4.4574,2.0000,8.4574,FALSE
DM3,PP1,-3.1392,3.3182,9.7755,FALSE
DM3,RW2,-3.5028,2.9545,9.4119,FALSE
DM3,RW1,-2.0483,4.4091,10.8665,FALSE
DM3,DM4,-1.3210,5.1364,11.5937,FALSE
DM3,PP2,1.1335,7.5909,14.0483,TRUE
DM3,RW3,1.6335,8.0909,14.5483,TRUE
DM3,GT1,1.5426,8.0000,14.4574,TRUE
PH1,PP1,-5.1392,1.3182,7.7755,FALSE
PH1,RW2,-5.5028,0.9545,7.4119,FALSE
PH1,RW1,-4.0483,2.4091,8.8665,FALSE
PH1,DM4,-3.3210,3.1364,9.5937,FALSE
PH1,PP2,-0.8665,5.5909,12.0483,FALSE
PH1,RW3,-0.3665,6.0909,12.5483,FALSE
PH1,GT1,-0.4574,6.0000,12.4574,FALSE
PP1,RW2,-6.8210,-0.3636,6.0937,FALSE
PP1,RW1,-5.3665,1.0909,7.5483,FALSE
PP1,DM4,-4.6392,1.8182,8.2755,FALSE
PP1,PP2,-2.1846,4.2727,10.7301,FALSE
PP1,RW3,-1.6846,4.7727,11.2301,FALSE
PP1,GT1,-1.7755,4.6818,11.1392,FALSE
RW2,RW1,-5.0028,1.4545,7.9119,FALSE
RW2,DM4,-4.2755,2.1818,8.6392,FALSE
RW2,PP2,-1.8210,4.6364,11.0937,FALSE
RW2,RW3,-1.3210,5.1364,11.5937,FALSE
RW2,GT1,-1.4119,5.0455,11.5028,FALSE
RW1,DM4,-5.7301,0.7273,7.1846,FALSE
RW1,PP2,-3.2755,3.1818,9.6392,FALSE
RW1,RW3,-2.7755,3.6818,10.1392,FALSE
RW1,GT1,-2.8665,3.5909,10.0483,FALSE
DM4,PP2,-4.0028,2.4545,8.9119,FALSE
DM4,RW3,-3.5028,2.9545,9.4119,FALSE
DM4,GT1,-3.5937,2.8636,9.3210,FALSE
PP2,RW3,-5.9574,0.5000,6.9574,FALSE
PP2,GT1,-6.0483,0.4091,6.8665,FALSE
RW3,GT1,-6.5483,-0.0909,6.3665,FALSE
