*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
LBLJK1,JR1,-11.3830,1.0000,13.3830,FALSE
LBLJK1,SSKS1,-10.3830,2.0000,14.3830,FALSE
LBLJK1,LBLJK2,-9.3830,3.0000,15.3830,FALSE
LBLJK1,WJ1,-9.3830,3.0000,15.3830,FALSE
LBLJK1,WJ2,-8.3830,4.0000,16.3830,FALSE
LBLJK1,DM3,-6.7164,5.6667,18.0497,FALSE
LBLJK1,PH1,-5.3830,7.0000,19.3830,FALSE
LBLJK1,PP1,-4.7164,7.6667,20.0497,FALSE
LBLJK1,RW2,-3.7164,8.6667,21.0497,FALSE
LBLJK1,RW1,-2.3830,10.0000,22.3830,FALSE
LBLJK1,DM4,-2.3830,10.0000,22.3830,FALSE
LBLJK1,PP2,-0.3830,12.0000,24.3830,FALSE
LBLJK1,RW3,0.2836,12.6667,25.0497,TRUE
LBLJK1,GT1,0.9503,13.3333,25.7164,TRUE
JR1,SSKS1,-11.3830,1.0000,13.3830,FALSE
JR1,LBLJK2,-10.3830,2.0000,14.3830,FALSE
JR1,WJ1,-10.3830,2.0000,14.3830,FALSE
JR1,WJ2,-9.3830,3.0000,15.3830,FALSE
JR1,DM3,-7.7164,4.6667,17.0497,FALSE
JR1,PH1,-6.3830,6.0000,18.3830,FALSE
JR1,PP1,-5.7164,6.6667,19.0497,FALSE
JR1,RW2,-4.7164,7.6667,20.0497,FALSE
JR1,RW1,-3.3830,9.0000,21.3830,FALSE
JR1,DM4,-3.3830,9.0000,21.3830,FALSE
JR1,PP2,-1.3830,11.0000,23.3830,FALSE
JR1,RW3,-0.7164,11.6667,24.0497,FALSE
JR1,GT1,-0.0497,12.3333,24.7164,FALSE
SSKS1,LBLJK2,-11.3830,1.0000,13.3830,FALSE
SSKS1,WJ1,-11.3830,1.0000,13.3830,FALSE
SSKS1,WJ2,-10.3830,2.0000,14.3830,FALSE
SSKS1,DM3,-8.7164,3.6667,16.0497,FALSE
SSKS1,PH1,-7.3830,5.0000,17.3830,FALSE
SSKS1,PP1,-6.7164,5.6667,18.0497,FALSE
SSKS1,RW2,-5.7164,6.6667,19.0497,FALSE
SSKS1,RW1,-4.3830,8.0000,20.3830,FALSE
SSKS1,DM4,-4.3830,8.0000,20.3830,FALSE
SSKS1,PP2,-2.3830,10.0000,22.3830,FALSE
SSKS1,RW3,-1.7164,10.6667,23.0497,FALSE
SSKS1,GT1,-1.0497,11.3333,23.7164,FALSE
LBLJK2,WJ1,-12.3830,0.0000,12.3830,FALSE
LBLJK2,WJ2,-11.3830,1.0000,13.3830,FALSE
LBLJK2,DM3,-9.7164,2.6667,15.0497,FALSE
LBLJK2,PH1,-8.3830,4.0000,16.3830,FALSE
LBLJK2,PP1,-7.7164,4.6667,17.0497,FALSE
LBLJK2,RW2,-6.7164,5.6667,18.0497,FALSE
LBLJK2,RW1,-5.3830,7.0000,19.3830,FALSE
LBLJK2,DM4,-5.3830,7.0000,19.3830,FALSE
LBLJK2,PP2,-3.3830,9.0000,21.3830,FALSE
LBLJK2,RW3,-2.7164,9.6667,22.0497,FALSE
LBLJK2,GT1,-2.0497,10.3333,22.7164,FALSE
WJ1,WJ2,-11.3830,1.0000,13.3830,FALSE
WJ1,DM3,-9.7164,2.6667,15.0497,FALSE
WJ1,PH1,-8.3830,4.0000,16.3830,FALSE
WJ1,PP1,-7.7164,4.6667,17.0497,FALSE
WJ1,RW2,-6.7164,5.6667,18.0497,FALSE
WJ1,RW1,-5.3830,7.0000,19.3830,FALSE
WJ1,DM4,-5.3830,7.0000,19.3830,FALSE
WJ1,PP2,-3.3830,9.0000,21.3830,FALSE
WJ1,RW3,-2.7164,9.6667,22.0497,FALSE
WJ1,GT1,-2.0497,10.3333,22.7164,FALSE
WJ2,DM3,-10.7164,1.6667,14.0497,FALSE
WJ2,PH1,-9.3830,3.0000,15.3830,FALSE
WJ2,PP1,-8.7164,3.6667,16.0497,FALSE
WJ2,RW2,-7.7164,4.6667,17.0497,FALSE
WJ2,RW1,-6.3830,6.0000,18.3830,FALSE
WJ2,DM4,-6.3830,6.0000,18.3830,FALSE
WJ2,PP2,-4.3830,8.0000,20.3830,FALSE
WJ2,RW3,-3.7164,8.6667,21.0497,FALSE
WJ2,GT1,-3.0497,9.3333,21.7164,FALSE
DM3,PH1,-11.0497,1.3333,13.7164,FALSE
DM3,PP1,-10.3830,2.0000,14.3830,FALSE
DM3,RW2,-9.3830,3.0000,15.3830,FALSE
DM3,RW1,-8.0497,4.3333,16.7164,FALSE
DM3,DM4,-8.0497,4.3333,16.7164,FALSE
DM3,PP2,-6.0497,6.3333,18.7164,FALSE
DM3,RW3,-5.3830,7.0000,19.3830,FALSE
DM3,GT1,-4.7164,7.6667,20.0497,FALSE
PH1,PP1,-11.7164,0.6667,13.0497,FALSE
PH1,RW2,-10.7164,1.6667,14.0497,FALSE
PH1,RW1,-9.3830,3.0000,15.3830,FALSE
PH1,DM4,-9.3830,3.0000,15.3830,FALSE
PH1,PP2,-7.3830,5.0000,17.3830,FALSE
PH1,RW3,-6.7164,5.6667,18.0497,FALSE
PH1,GT1,-6.0497,6.3333,18.7164,FALSE
PP1,RW2,-11.3830,1.0000,13.3830,FALSE
PP1,RW1,-10.0497,2.3333,14.7164,FALSE
PP1,DM4,-10.0497,2.3333,14.7164,FALSE
PP1,PP2,-8.0497,4.3333,16.7164,FALSE
PP1,RW3,-7.3830,5.0000,17.3830,FALSE
PP1,GT1,-6.7164,5.6667,18.0497,FALSE
RW2,RW1,-11.0497,1.3333,13.7164,FALSE
RW2,DM4,-11.0497,1.3333,13.7164,FALSE
RW2,PP2,-9.0497,3.3333,15.7164,FALSE
RW2,RW3,-8.3830,4.0000,16.3830,FALSE
RW2,GT1,-7.7164,4.6667,17.0497,FALSE
RW1,DM4,-12.3830,0.0000,12.3830,FALSE
RW1,PP2,-10.3830,2.0000,14.3830,FALSE
RW1,RW3,-9.7164,2.6667,15.0497,FALSE
RW1,GT1,-9.0497,3.3333,15.7164,FALSE
DM4,PP2,-10.3830,2.0000,14.3830,FALSE
DM4,RW3,-9.7164,2.6667,15.0497,FALSE
DM4,GT1,-9.0497,3.3333,15.7164,FALSE
PP2,RW3,-11.7164,0.6667,13.0497,FALSE
PP2,GT1,-11.0497,1.3333,13.7164,FALSE
RW3,GT1,-11.7164,0.6667,13.0497,FALSE
