*Class,DM3,DM4,GT1,JR1,LBLJK1,LBLJK2,PH1,PP1,PP2,RW1,RW2,RW3,SSKS1,WJ1,WJ2
bach,80.5556,74.6032,61.9048,84.1270,83.3333,80.1587,78.5714,77.3810,65.8730,79.3651,78.9683,65.0794,80.1587,80.9524,82.1429
beethoven,48.8095,48.0159,48.0159,75.0000,70.2381,67.4603,63.0952,54.7619,36.9048,48.0159,65.0794,45.6349,60.7143,63.0952,61.1111
brahms,63.0952,55.9524,27.7778,62.6984,62.3016,59.9206,58.7302,55.5556,37.3016,52.7778,52.3810,47.2222,65.0794,59.9206,58.3333
chopin,73.4127,70.6349,79.3651,88.0952,87.3016,82.9365,79.7619,83.7302,77.3810,82.5397,89.2857,77.7778,88.0952,84.9206,84.1270
dvorak,50.3968,45.6349,46.0317,68.2540,65.4762,64.6825,58.7302,52.7778,41.2698,51.9841,54.7619,40.4762,60.7143,57.9365,58.7302
handel,71.8254,64.6825,39.6825,74.2063,71.4286,61.9048,53.5714,65.0794,55.5556,59.9206,66.2698,51.5873,65.8730,71.8254,72.2222
haydn,75.7937,71.0317,55.1587,74.2063,73.8095,71.8254,72.6190,62.3016,57.1429,65.8730,68.2540,52.7778,70.6349,69.4444,70.2381
mendelssohnn,57.1429,50.3968,38.8889,52.3810,61.9048,56.3492,57.9365,49.6032,40.4762,48.8095,50.3968,36.1111,55.1587,54.3651,51.9841
mozart,51.9841,40.0794,30.1587,49.6032,53.5714,50.7937,50.3968,50.0000,44.0476,44.0476,30.5556,32.5397,53.5714,50.0000,53.1746
schubert,54.7619,47.2222,26.1905,55.1587,60.7143,58.7302,45.2381,50.0000,39.2857,50.3968,47.2222,40.8730,55.5556,53.9683,55.5556
vivaldi,75.3968,63.8889,62.3016,71.4286,76.5873,73.0159,66.2698,72.6190,60.7143,67.4603,63.8889,61.9048,77.7778,75.3968,72.2222
