Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance window
clocks_cut,0.288,0.073,0.507,0.953
i_kissed_a_girl,0.087,0.077,0.556,1.000
Madonna-Beautiful_Stranger_full_ending,0.101,0.067,0.405,0.963
rehab,0.130,0.083,0.490,0.958
rolling_in_the_deep,0.173,0.067,0.461,0.939
sunrise,0.542,0.069,0.449,0.840
this_afternoon,0.098,0.077,0.513,0.987
trick_me,0.276,0.096,0.407,0.914
umbrella,0.225,0.104,0.351,0.832
viva_la_vida,0.137,0.071,0.610,0.982
