*Class,DM1,EP2,ES1,ES2,GDC1,GDC2,GKC4,JR1,JR2,PH2,SSKS2,SSPK1,TCCP3,TCCP4,WR1,WR2
axe,23.3227,8.3067,12.4601,13.7380,46.0064,43.4505,15.0160,38.6581,24.2812,26.5176,56.8690,52.7157,55.2716,58.7859,49.5208,42.8115
bachata,81.1502,88.1789,90.4153,93.2907,82.7476,80.5112,88.4984,95.8466,95.5272,98.0831,94.8882,95.2077,96.1661,96.8051,95.5272,96.1661
bolero,51.1111,69.2063,75.8730,81.9048,59.6825,59.3651,66.0317,79.3651,77.1429,88.8889,87.6190,87.3016,77.4603,79.3651,84.1270,84.7619
forro,24.6006,46.0064,11.5016,48.8818,43.7700,43.7700,43.4505,65.8147,52.3962,61.6613,77.9553,78.5942,69.3291,80.1917,71.5655,69.9681
gaucha,35.5769,31.0897,33.0128,51.2821,49.3590,49.0385,23.0769,56.4103,40.3846,77.8846,66.9872,63.4615,70.5128,70.8333,66.9872,57.6923
merengue,77.4603,67.9365,81.2698,89.5238,79.3651,78.0952,58.4127,93.3333,87.6190,90.1587,93.9683,93.6508,97.4603,97.7778,93.9683,95.5556
pagode,35.9477,44.7712,8.8235,15.3595,50.6536,47.7124,26.1438,48.6928,21.5686,94.4444,72.5490,70.5882,64.0523,67.9739,43.4641,37.9085
salsa,42.7653,73.9550,34.7267,81.9936,57.2347,60.1286,47.9100,87.1383,78.4566,94.8553,89.0675,89.3891,88.1029,91.9614,86.8167,86.8167
sertaneja,17.4455,16.5109,8.4112,13.0841,10.2804,10.2804,7.4766,18.0685,8.4112,90.6542,33.6449,33.3333,14.3302,19.3146,22.1184,17.7570
tango,84.0686,90.1961,83.3333,83.0882,82.5980,82.5980,81.8627,86.0294,83.5784,95.8333,83.0882,83.0882,84.8039,84.3137,83.3333,83.5784
