*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
PH2,SSKS2,-6.0860,1.2000,8.4860,FALSE
PH2,SSPK1,-5.5860,1.7000,8.9860,FALSE
PH2,TCCP4,-7.5360,-0.2500,7.0360,FALSE
PH2,TCCP3,-5.5360,1.7500,9.0360,FALSE
PH2,WR1,-4.5360,2.7500,10.0360,FALSE
PH2,WR2,-4.2360,3.0500,10.3360,FALSE
PH2,JR1,-4.0360,3.2500,10.5360,FALSE
PH2,ES2,-0.0860,7.2000,14.4860,FALSE
PH2,JR2,-0.1360,7.1500,14.4360,FALSE
PH2,GDC1,0.8640,8.1500,15.4360,TRUE
PH2,GDC2,1.5640,8.8500,16.1360,TRUE
PH2,EP2,0.7140,8.0000,15.2860,TRUE
PH2,DM1,2.0140,9.3000,16.5860,TRUE
PH2,GKC4,3.7140,11.0000,18.2860,TRUE
PH2,ES1,2.8140,10.1000,17.3860,TRUE
SSKS2,SSPK1,-6.7860,0.5000,7.7860,FALSE
SSKS2,TCCP4,-8.7360,-1.4500,5.8360,FALSE
SSKS2,TCCP3,-6.7360,0.5500,7.8360,FALSE
SSKS2,WR1,-5.7360,1.5500,8.8360,FALSE
SSKS2,WR2,-5.4360,1.8500,9.1360,FALSE
SSKS2,JR1,-5.2360,2.0500,9.3360,FALSE
SSKS2,ES2,-1.2860,6.0000,13.2860,FALSE
SSKS2,JR2,-1.3360,5.9500,13.2360,FALSE
SSKS2,GDC1,-0.3360,6.9500,14.2360,FALSE
SSKS2,GDC2,0.3640,7.6500,14.9360,TRUE
SSKS2,EP2,-0.4860,6.8000,14.0860,FALSE
SSKS2,DM1,0.8140,8.1000,15.3860,TRUE
SSKS2,GKC4,2.5140,9.8000,17.0860,TRUE
SSKS2,ES1,1.6140,8.9000,16.1860,TRUE
SSPK1,TCCP4,-9.2360,-1.9500,5.3360,FALSE
SSPK1,TCCP3,-7.2360,0.0500,7.3360,FALSE
SSPK1,WR1,-6.2360,1.0500,8.3360,FALSE
SSPK1,WR2,-5.9360,1.3500,8.6360,FALSE
SSPK1,JR1,-5.7360,1.5500,8.8360,FALSE
SSPK1,ES2,-1.7860,5.5000,12.7860,FALSE
SSPK1,JR2,-1.8360,5.4500,12.7360,FALSE
SSPK1,GDC1,-0.8360,6.4500,13.7360,FALSE
SSPK1,GDC2,-0.1360,7.1500,14.4360,FALSE
SSPK1,EP2,-0.9860,6.3000,13.5860,FALSE
SSPK1,DM1,0.3140,7.6000,14.8860,TRUE
SSPK1,GKC4,2.0140,9.3000,16.5860,TRUE
SSPK1,ES1,1.1140,8.4000,15.6860,TRUE
TCCP4,TCCP3,-5.2860,2.0000,9.2860,FALSE
TCCP4,WR1,-4.2860,3.0000,10.2860,FALSE
TCCP4,WR2,-3.9860,3.3000,10.5860,FALSE
TCCP4,JR1,-3.7860,3.5000,10.7860,FALSE
TCCP4,ES2,0.1640,7.4500,14.7360,TRUE
TCCP4,JR2,0.1140,7.4000,14.6860,TRUE
TCCP4,GDC1,1.1140,8.4000,15.6860,TRUE
TCCP4,GDC2,1.8140,9.1000,16.3860,TRUE
TCCP4,EP2,0.9640,8.2500,15.5360,TRUE
TCCP4,DM1,2.2640,9.5500,16.8360,TRUE
TCCP4,GKC4,3.9640,11.2500,18.5360,TRUE
TCCP4,ES1,3.0640,10.3500,17.6360,TRUE
TCCP3,WR1,-6.2860,1.0000,8.2860,FALSE
TCCP3,WR2,-5.9860,1.3000,8.5860,FALSE
TCCP3,JR1,-5.7860,1.5000,8.7860,FALSE
TCCP3,ES2,-1.8360,5.4500,12.7360,FALSE
TCCP3,JR2,-1.8860,5.4000,12.6860,FALSE
TCCP3,GDC1,-0.8860,6.4000,13.6860,FALSE
TCCP3,GDC2,-0.1860,7.1000,14.3860,FALSE
TCCP3,EP2,-1.0360,6.2500,13.5360,FALSE
TCCP3,DM1,0.2640,7.5500,14.8360,TRUE
TCCP3,GKC4,1.9640,9.2500,16.5360,TRUE
TCCP3,ES1,1.0640,8.3500,15.6360,TRUE
WR1,WR2,-6.9860,0.3000,7.5860,FALSE
WR1,JR1,-6.7860,0.5000,7.7860,FALSE
WR1,ES2,-2.8360,4.4500,11.7360,FALSE
WR1,JR2,-2.8860,4.4000,11.6860,FALSE
WR1,GDC1,-1.8860,5.4000,12.6860,FALSE
WR1,GDC2,-1.1860,6.1000,13.3860,FALSE
WR1,EP2,-2.0360,5.2500,12.5360,FALSE
WR1,DM1,-0.7360,6.5500,13.8360,FALSE
WR1,GKC4,0.9640,8.2500,15.5360,TRUE
WR1,ES1,0.0640,7.3500,14.6360,TRUE
WR2,JR1,-7.0860,0.2000,7.4860,FALSE
WR2,ES2,-3.1360,4.1500,11.4360,FALSE
WR2,JR2,-3.1860,4.1000,11.3860,FALSE
WR2,GDC1,-2.1860,5.1000,12.3860,FALSE
WR2,GDC2,-1.4860,5.8000,13.0860,FALSE
WR2,EP2,-2.3360,4.9500,12.2360,FALSE
WR2,DM1,-1.0360,6.2500,13.5360,FALSE
WR2,GKC4,0.6640,7.9500,15.2360,TRUE
WR2,ES1,-0.2360,7.0500,14.3360,FALSE
JR1,ES2,-3.3360,3.9500,11.2360,FALSE
JR1,JR2,-3.3860,3.9000,11.1860,FALSE
JR1,GDC1,-2.3860,4.9000,12.1860,FALSE
JR1,GDC2,-1.6860,5.6000,12.8860,FALSE
JR1,EP2,-2.5360,4.7500,12.0360,FALSE
JR1,DM1,-1.2360,6.0500,13.3360,FALSE
JR1,GKC4,0.4640,7.7500,15.0360,TRUE
JR1,ES1,-0.4360,6.8500,14.1360,FALSE
ES2,JR2,-7.3360,-0.0500,7.2360,FALSE
ES2,GDC1,-6.3360,0.9500,8.2360,FALSE
ES2,GDC2,-5.6360,1.6500,8.9360,FALSE
ES2,EP2,-6.4860,0.8000,8.0860,FALSE
ES2,DM1,-5.1860,2.1000,9.3860,FALSE
ES2,GKC4,-3.4860,3.8000,11.0860,FALSE
ES2,ES1,-4.3860,2.9000,10.1860,FALSE
JR2,GDC1,-6.2860,1.0000,8.2860,FALSE
JR2,GDC2,-5.5860,1.7000,8.9860,FALSE
JR2,EP2,-6.4360,0.8500,8.1360,FALSE
JR2,DM1,-5.1360,2.1500,9.4360,FALSE
JR2,GKC4,-3.4360,3.8500,11.1360,FALSE
JR2,ES1,-4.3360,2.9500,10.2360,FALSE
GDC1,GDC2,-6.5860,0.7000,7.9860,FALSE
GDC1,EP2,-7.4360,-0.1500,7.1360,FALSE
GDC1,DM1,-6.1360,1.1500,8.4360,FALSE
GDC1,GKC4,-4.4360,2.8500,10.1360,FALSE
GDC1,ES1,-5.3360,1.9500,9.2360,FALSE
GDC2,EP2,-8.1360,-0.8500,6.4360,FALSE
GDC2,DM1,-6.8360,0.4500,7.7360,FALSE
GDC2,GKC4,-5.1360,2.1500,9.4360,FALSE
GDC2,ES1,-6.0360,1.2500,8.5360,FALSE
EP2,DM1,-5.9860,1.3000,8.5860,FALSE
EP2,GKC4,-4.2860,3.0000,10.2860,FALSE
EP2,ES1,-5.1860,2.1000,9.3860,FALSE
DM1,GKC4,-5.5860,1.7000,8.9860,FALSE
DM1,ES1,-6.4860,0.8000,8.0860,FALSE
GKC4,ES1,-8.1860,-0.9000,6.3860,FALSE
