*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.07, complex,15,2166,356,1320,75,108,449.6,72.4,271.2,15.26666667,21.6,0.828614884,0.614519293,0.680767715
0.07, poly_pitched,10,663,61,145,16,15,247.8333333,25.16666667,51.33333333,5.5,6.333333333,0.922028568,0.822249524,0.857709244
0.07, solo_bars_and_bells,4,325,4,6,0,4,106,1,2,0,1,0.96875,0.977272727,0.971428571
0.07, solo_brass,2,173,31,40,0,10,57.66666667,10.33333333,13.33333333,0,3.333333333,0.641295863,0.581327355,0.603793723
0.07, solo_drum,30,2258,109,646,40,28,752.6666667,36.33333333,215.3333333,13.33333333,9.333333333,0.949958025,0.812871288,0.849777558
0.07, solo_plucked_strings,9,378,156,30,5,43,134.1666667,58.83333333,10,1.666666667,15.33333333,0.78342273,0.926776518,0.834620044
0.07, solo_singing_voice,5,95,97,134,1,12,31.66666667,32.33333333,44.66666667,0.333333333,4,0.499181929,0.43797447,0.463261009
0.07, solo_sustained_strings,6,256,65,454,7,0,85.33333333,21.66666667,151.3333333,2.333333333,0,0.816430004,0.384135953,0.435344819
0.07, solo_winds,4,160,113,106,0,9,53.33333333,37.66666667,35.33333333,0,3,0.645217586,0.685013787,0.661758262
0.07, Total,85,6474,992,2881,144,229,22.56784314,3.479215686,9.34745098,0.452156863,0.752156863,0.850964776,0.734987068,0.758379106
0.1, complex,15,2166,356,1320,75,108,449.6,72.4,271.2,15.26666667,21.6,0.828614884,0.614519293,0.680767715
0.1, poly_pitched,10,663,61,145,16,15,247.8333333,25.16666667,51.33333333,5.5,6.333333333,0.922028568,0.822249524,0.857709244
0.1, solo_bars_and_bells,4,325,4,6,0,4,106,1,2,0,1,0.96875,0.977272727,0.971428571
0.1, solo_brass,2,173,31,40,0,10,57.66666667,10.33333333,13.33333333,0,3.333333333,0.641295863,0.581327355,0.603793723
0.1, solo_drum,30,2258,109,646,40,28,752.6666667,36.33333333,215.3333333,13.33333333,9.333333333,0.949958025,0.812871288,0.849777558
0.1, solo_plucked_strings,9,378,156,30,5,43,134.1666667,58.83333333,10,1.666666667,15.33333333,0.78342273,0.926776518,0.834620044
0.1, solo_singing_voice,5,95,97,134,1,12,31.66666667,32.33333333,44.66666667,0.333333333,4,0.499181929,0.43797447,0.463261009
0.1, solo_sustained_strings,6,256,62,454,7,0,85.33333333,20.66666667,151.3333333,2.333333333,0,0.818379322,0.384135953,0.436722416
0.1, solo_winds,4,160,113,106,0,9,53.33333333,37.66666667,35.33333333,0,3,0.645217586,0.685013787,0.661758262
0.1, Total,85,6474,989,2881,144,229,22.56784314,3.46745098,9.34745098,0.452156863,0.752156863,0.851102375,0.734987068,0.758476349
0.13, complex,15,2163,354,1323,75,108,449,72,271.8,15.26666667,21.6,0.828902201,0.613819882,0.680560242
0.13, poly_pitched,10,663,61,145,16,15,247.8333333,25.16666667,51.33333333,5.5,6.333333333,0.922028568,0.822249524,0.857709244
0.13, solo_bars_and_bells,4,325,4,6,0,4,106,1,2,0,1,0.96875,0.977272727,0.971428571
0.13, solo_brass,2,173,31,40,0,10,57.66666667,10.33333333,13.33333333,0,3.333333333,0.641295863,0.581327355,0.603793723
0.13, solo_drum,30,2258,109,646,40,28,752.6666667,36.33333333,215.3333333,13.33333333,9.333333333,0.949958025,0.812871288,0.849777558
