*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
N/A, complex, 15, 1734, 947, 1752, 81, 10, 356.8, 190.2, 364.0, 16.2, 2.0, 0.6826813185435346, 0.48820653827648414, 0.5561669914353308
N/A, poly_pitched, 10, 500, 185, 308, 19, 1, 184.33333333333334, 66.66666666666667, 114.83333333333331, 6.5, 0.3333333333333333, 0.7191375092183916, 0.664295134645395, 0.6740995546291859
N/A, solo_bars_and_bells, 4, 199, 143, 132, 1, 0, 64.0, 43.0, 44.0, 0.3333333333333333, 0.0, 0.5175813109624154, 0.8212121212121213, 0.5449166726299804
N/A, solo_brass, 2, 160, 86, 53, 0, 7, 53.333333333333336, 28.666666666666668, 17.666666666666668, 0.0, 2.3333333333333335, 0.5454144620811286, 0.6803383774695251, 0.5694757826420493
N/A, solo_drum, 30, 1662, 201, 1242, 50, 12, 554.0, 67.0, 414.0, 16.666666666666664, 4.0, 0.8430269525201641, 0.6299901467213834, 0.6892933910200137
N/A, solo_plucked_strings, 9, 353, 87, 55, 6, 1, 124.66666666666667, 29.333333333333332, 19.5, 2.0, 0.3333333333333333, 0.771636002886003, 0.8672669623273488, 0.8001595194577861
N/A, solo_singing_voice, 5, 49, 494, 180, 1, 0, 16.333333333333332, 164.66666666666666, 60.0, 0.3333333333333333, 0.0, 0.09111635193952267, 0.21436785436785435, 0.1259691096010808
N/A, solo_sustained_strings, 6, 260, 373, 450, 3, 12, 86.66666666666667, 124.33333333333334, 150.0, 1.0, 4.0, 0.40064416792357965, 0.3684280378215559, 0.35037561318026805
N/A, solo_winds, 4, 136, 320, 130, 1, 3, 45.33333333333333, 106.66666666666666, 43.333333333333336, 0.3333333333333333, 1.0, 0.3168299485125858, 0.581509177533205, 0.39904933982251123
N/A, Total, 85, 5053, 2836, 4302, 162, 46, 17.476078431372553, 9.653333333333332, 14.439215686274506, 0.5101960784313725, 0.1647058823529412, 0.6700593906025558, 0.5991191286103273, 0.5954194431261575
