*Contestant,Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
AR1,0.46, solo_bars_and_bells,4,328,4,3,0,0,107,1,1,0,0,0.96875,0.988636364,0.97751938
AR2,0.52, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
AR3,0.52, solo_bars_and_bells,4,325,0,6,0,0,106,0,2,0,0,1,0.977272727,0.988095238
AR4,0.52, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
AR5,0.43, solo_bars_and_bells,4,313,0,18,1,0,102,0,6,0.333333333,0,1,0.947878788,0.971621622
GT,N/A, solo_bars_and_bells,4,199,143,132,1,0,64,43,44,0.333333333,0,0.517581311,0.821212121,0.544916673
PI,0.26, solo_bars_and_bells,4,258,65,73,1,0,84.75,16.25,23.25,0.333333333,0,0.796875,0.801201299,0.773448773
TZC1,N/A, solo_bars_and_bells,4,307,21,24,6,6,100,7,8,2,2,0.87942029,0.973333333,0.916681442
TZC2,N/A, solo_bars_and_bells,4,285,36,46,12,3,93,12,15,4,1,0.909090909,0.909588745,0.897955694
TZC3,N/A, solo_bars_and_bells,4,285,36,46,12,3,93,12,15,4,1,0.909090909,0.909588745,0.897955694
TZC4,N/A, solo_bars_and_bells,4,285,36,46,9,3,93,12,15,3,1,0.909090909,0.909588745,0.897955694
TZC5,N/A, solo_bars_and_bells,4,331,186,0,0,12,108,60,0,0,4,0.571008451,1,0.696755742
