*Contestant,Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
AR1,0.31, solo_drum,30,2391,81,513,49,6,797,27,171,16.33333333,2,0.95577709,0.84842325,0.879194988
AR2,0.28, solo_drum,30,2461,71,443,45,7,820.3333333,23.66666667,147.6666667,15,2.333333333,0.960446411,0.865791038,0.899376404
AR3,0.28, solo_drum,30,2255,100,649,40,20,751.6666667,33.33333333,216.3333333,13.33333333,6.666666667,0.952651447,0.811829621,0.850246407
AR4,0.16, solo_drum,30,2289,72,615,46,0,763,24,205,15.33333333,0,0.961782446,0.822270381,0.862906732
AR5,0.31, solo_drum,30,2301,90,603,50,4,767,30,201,16.66666667,1.333333333,0.945750592,0.828164482,0.858899962
GT,N/A, solo_drum,30,1662,201,1242,50,12,554,67,414,16.66666667,4,0.843026953,0.629990147,0.689293391
PI,0.21, solo_drum,30,2540,124,364,53,0,846.6666667,41.33333333,121.3333333,17.66666667,0,0.939996259,0.889286153,0.906759147
TZC1,N/A, solo_drum,30,2676,645,228,31,173,892,215,76,10.33333333,57.66666667,0.845785496,0.904107813,0.860812336
TZC2,N/A, solo_drum,30,2676,645,228,31,173,892,215,76,10.33333333,57.66666667,0.845785496,0.904107813,0.860812336
TZC3,N/A, solo_drum,30,2676,645,228,31,173,892,215,76,10.33333333,57.66666667,0.845785496,0.904107813,0.860812336
TZC4,N/A, solo_drum,30,2669,757,235,31,253,889.6666667,252.3333333,78.33333333,10.33333333,84.33333333,0.823035657,0.903914821,0.846680265
TZC5,N/A, solo_drum,30,2669,754,235,31,250,889.6666667,251.3333333,78.33333333,10.33333333,83.33333333,0.823890358,0.903914821,0.847113165
