*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.07, complex,15,2929,2046,557,89,315,607.2666667,415.7333333,113.5333333,18.2,63.66666667,0.609141141,0.832984655,0.689212001
0.07, poly_pitched,10,763,231,45,23,29,282.6666667,82.33333333,16.5,8.166666667,11.5,0.787703854,0.960082281,0.860269973
0.07, solo_bars_and_bells,4,328,12,3,0,0,107,3,1,0,0,0.925,0.988636364,0.950068399
0.07, solo_brass,2,204,126,9,0,27,68,42,3,0,9,0.517045455,0.867378917,0.641864243
0.07, solo_drum,30,2454,342,450,48,56,818,114,150,16,18.66666667,0.863491933,0.874038665,0.841815745
0.07, solo_plucked_strings,9,390,198,18,4,26,137.8333333,77.16666667,6.333333333,1.333333333,9.666666667,0.688554893,0.961419631,0.792096323
0.07, solo_singing_voice,5,182,1309,47,1,46,60.66666667,436.3333333,15.66666667,0.333333333,15.33333333,0.125167342,0.825630814,0.217150754
0.07, solo_sustained_strings,6,588,546,122,5,59,196,182,40.66666667,1.666666667,19.66666667,0.465053425,0.743992102,0.539399123
0.07, solo_winds,4,179,286,87,0,22,59.66666667,95.33333333,29,0,7.333333333,0.415311987,0.785088627,0.520633245
0.07, Total,85,8017,5096,1338,170,580,27.49529412,17.03411765,4.42,0.537647059,1.821568627,0.693263574,0.875191691,0.738975324
0.1, complex,15,2921,1937,565,91,296,605.2666667,392.7333333,115.5333333,18.6,59.86666667,0.622761395,0.830702708,0.697145805
0.1, poly_pitched,10,763,189,45,23,23,282.6666667,67.33333333,16.5,8.166666667,9.166666667,0.816314218,0.960082281,0.878147912
0.1, solo_bars_and_bells,4,328,12,3,0,0,107,3,1,0,0,0.925,0.988636364,0.950068399
0.1, solo_brass,2,204,126,9,0,27,68,42,3,0,9,0.517045455,0.867378917,0.641864243
0.1, solo_drum,30,2447,274,457,48,45,815.6666667,91.33333333,152.3333333,16,15,0.882561142,0.871440189,0.851678683
0.1, solo_plucked_strings,9,390,193,18,4,24,137.8333333,75.16666667,6.333333333,1.333333333,8.666666667,0.696948668,0.961419631,0.797654089
0.1, solo_singing_voice,5,180,1290,49,1,44,60,430,16.33333333,0.333333333,14.66666667,0.125902982,0.815374403,0.217881771
0.1, solo_sustained_strings,6,588,513,122,5,53,196,171,40.66666667,1.666666667,17.66666667,0.477906855,0.743992102,0.548984783
0.1, solo_winds,4,179,280,87,0,22,59.66666667,93.33333333,29,0,7.333333333,0.421532999,0.785088627,0.526983728
0.1, Total,85,8000,4814,1355,172,534,27.43647059,16.06941176,4.478823529,0.542352941,1.663137255,0.707895462,0.873268567,0.747566683
0.13, complex,15,2896,1771,590,91,272,600,359,120.8,18.6,54.93333333,0.641546714,0.824573944,0.707246896
0.13, poly_pitched,10,763,164,45,23,16,282.6666667,58.33333333,16.5,8.166666667,6.166666667,0.833011673,0.960082281,0.888565992
0.13, solo_bars_and_bells,4,328,8,3,0,0,107,2,1,0,0,0.944444444,0.988636364,0.962936047
0.13, solo_brass,2,204,126,9,0,27,68,42,3,0,9,0.517045455,0.867378917,0.641864243
0.13, solo_drum,30,2446,221,458,48,31,815.3333333,73.66666667,152.6666667,16,10.33333333,0.898376539,0.870745745,0.860297812
0.13, solo_plucked_strings,9,390,185,18,4,24,137.8333333,72.16666667,6.333333333,1.333333333,8.666666667,0.717998452,0.961419631,0.809581083
0.13, solo_singing_voice,5,177,1284,52,1,44,59,428,17.33333333,0.333333333,14.66666667,0.124501651,0.801406149,0.215244093
0.13, solo_sustained_strings,6,585,465,125,5,46,195,155,41.66666667,1.666666667,15.33333333,0.496992426,0.73815703,0.562140648
0.13, solo_winds,4,179,271,87,0,21,59.66666667,90.33333333,29,0,7,0.434908964,0.785088627,0.539762038
0.13, Total,85,7968,4495,1387,172,481,27.34705882,15.06470588,4.568235294,0.542352941,1.483529412,0.723794906,0.870708373,0.756860149
0.16, complex,15,2880,1597,606,94,246,596.2666667,322.7333333,124.5333333,19.2,49.46666667,0.668041682,0.820377148,0.72055821
0.16, poly_pitched,10,763,148,45,23,14,282.6666667,52.33333333,16.5,8.166666667,5.166666667,0.845214206,0.960082281,0.895817242
0.16, solo_bars_and_bells,4,328,8,3,0,0,107,2,1,0,0,0.944444444,0.988636364,0.962936047
0.16, solo_brass,2,204,126,9,0,27,68,42,3,0,9,0.517045455,0.867378917,0.641864243
0.16, solo_drum,30,2441,163,463,48,18,813.6666667,54.33333333,154.3333333,16,6,0.917964645,0.868630136,0.870486141
0.16, solo_plucked_strings,9,390,167,18,4,24,137.8333333,66.16666667,6.333333333,1.333333333,8.666666667,0.745690697,0.961419631,0.827705462
0.16, solo_singing_voice,5,175,1268,54,1,43,58.33333333,422.6666667,18,0.333333333,14.33333333,0.124741402,0.791149739,0.215203884
0.16, solo_sustained_strings,6,570,435,140,5,40,190,145,46.66666667,1.666666667,13.33333333,0.506540518,0.717040134,0.560382741
0.16, solo_winds,4,179,262,87,0,21,59.66666667,87.33333333,29,0,7,0.444356261,0.785088627,0.548790469
0.16, Total,85,7930,4174,1425,175,433,27.21686275,14.05372549,4.698431373,0.549411765,1.329019608,0.740884315,0.867127154,0.76587564
0.19, complex,15,2843,1471,643,97,228,588.6,297.4,132.2,19.8,45.86666667,0.683949882,0.811091769,0.726219969
0.19, poly_pitched,10,762,131,46,23,14,282.3333333,46.66666667,16.83333333,8.166666667,5.166666667,0.856318543,0.959269273,0.902049207
0.19, solo_bars_and_bells,4,328,4,3,0,0,107,1,1,0,0,0.96875,0.988636364,0.97751938
0.19, solo_brass,2,203,121,10,0,27,67.66666667,40.33333333,3.333333333,0,9,0.523079634,0.864646677,0.645155673
0.19, solo_drum,30,2434,140,470,48,12,811.3333333,46.66666667,156.6666667,16,4,0.926443813,0.866475691,0.874000887
0.19, solo_plucked_strings,9,389,153,19,4,24,137.5,60.5,6.666666667,1.333333333,8.666666667,0.767135888,0.959809325,0.842256945
0.19, solo_singing_voice,5,174,1245,55,1,40,58,415,18.33333333,0.333333333,13.33333333,0.126042582,0.786021534,0.216941279
0.19, solo_sustained_strings,6,569,400,141,5,29,189.6666667,133.3333333,47,1.666666667,9.666666667,0.519959113,0.715304023,0.569646429
0.19, solo_winds,4,178,245,88,0,19,59.33333333,81.66666667,29.33333333,0,6.333333333,0.479496064,0.782895645,0.575754184
0.19, Total,85,7880,3910,1475,178,393,27.07568627,13.20666667,4.839607843,0.556470588,1.200392157,0.754224496,0.863870319,0.773177898
0.22, complex,15,2815,1331,671,97,210,582.6,269.4,138.2,19.8,42.26666667,0.705042057,0.802498333,0.734807805
0.22, poly_pitched,10,758,120,50,23,12,281,43,18.16666667,8.166666667,4.5,0.868059027,0.955840237,0.906798696
0.22, solo_bars_and_bells,4,328,4,3,0,0,107,1,1,0,0,0.96875,0.988636364,0.97751938
0.22, solo_brass,2,203,115,10,0,27,67.66666667,38.33333333,3.333333333,0,9,0.535480859,0.864646677,0.655437449
0.22, solo_drum,30,2421,111,483,48,6,807,37,161,16,2,0.93959774,0.861514967,0.878264142
0.22, solo_plucked_strings,9,389,148,19,4,24,137.5,58.5,6.666666667,1.333333333,8.666666667,0.770163893,0.959809325,0.844622093
0.22, solo_singing_voice,5,174,1203,55,1,38,58,401,18.33333333,0.333333333,12.66666667,0.130493253,0.786021534,0.223447363
0.22, solo_sustained_strings,6,563,361,147,5,27,187.6666667,120.3333333,49,1.666666667,9,0.543787588,0.709294408,0.580482573
0.22, solo_winds,4,178,230,88,0,16,59.33333333,76.66666667,29.33333333,0,5.333333333,0.48972108,0.782895645,0.585079489
0.22, Total,85,7829,3623,1526,178,360,26.91490196,12.29686275,5.000392157,0.556470588,1.099215686,0.767007838,0.859775362,0.778835644
0.25, complex,15,2791,1207,695,100,198,577.6666667,244.3333333,143.1333333,20.4,39.86666667,0.721654442,0.795699109,0.741505166
0.25, poly_pitched,10,754,103,54,23,12,279.6666667,37.33333333,19.5,8.166666667,4.5,0.878806989,0.950258109,0.910114269
0.25, solo_bars_and_bells,4,328,4,3,0,0,107,1,1,0,0,0.96875,0.988636364,0.97751938
0.25, solo_brass,2,203,109,10,0,27,67.66666667,36.33333333,3.333333333,0,9,0.554695562,0.864646677,0.671879569
0.25, solo_drum,30,2411,103,493,49,6,803.6666667,34.33333333,164.3333333,16.33333333,2,0.941587166,0.854840824,0.875820776
0.25, solo_plucked_strings,9,389,143,19,4,21,137.5,56.5,6.666666667,1.333333333,7.666666667,0.775197566,0.959809325,0.847645771
0.25, solo_singing_voice,5,174,1179,55,1,38,58,393,18.33333333,0.333333333,12.66666667,0.13305308,0.786021534,0.227196115
0.25, solo_sustained_strings,6,556,326,154,5,27,185.3333333,108.6666667,51.33333333,1.666666667,9,0.555923822,0.699943689,0.58513577
0.25, solo_winds,4,178,215,88,0,15,59.33333333,71.66666667,29.33333333,0,5,0.510652935,0.782895645,0.599895879
0.25, Total,85,7784,3389,1571,182,344,26.7745098,11.56666667,5.140784314,0.56745098,1.055294118,0.774883421,0.854903148,0.78149848
0.28, complex,15,2759,1113,727,101,190,570.8666667,225.1333333,149.9333333,20.6,38.26666667,0.735381484,0.782416398,0.743971262
0.28, poly_pitched,10,749,94,59,23,10,277.8333333,34.16666667,21.33333333,8.166666667,3.833333333,0.884581667,0.94604509,0.910753657
0.28, solo_bars_and_bells,4,328,4,3,0,0,107,1,1,0,0,0.96875,0.988636364,0.97751938
0.28, solo_brass,2,203,106,10,0,27,67.66666667,35.33333333,3.333333333,0,9,0.558897243,0.864646677,0.674740011
0.28, solo_drum,30,2402,91,502,49,6,800.6666667,30.33333333,167.3333333,16.33333333,2,0.950225537,0.851365046,0.878130973
0.28, solo_plucked_strings,9,389,135,19,4,21,137.5,53.5,6.666666667,1.333333333,7.666666667,0.788168087,0.959809325,0.856645629
0.28, solo_singing_voice,5,169,1130,60,1,34,56.33333333,376.6666667,20,0.333333333,11.33333333,0.134576877,0.76233411,0.228289621
0.28, solo_sustained_strings,6,544,290,166,5,27,181.3333333,96.66666667,55.33333333,1.666666667,9,0.57902598,0.684039454,0.591329584
0.28, solo_winds,4,177,210,89,0,15,59,70,29.66666667,0,5,0.511795567,0.778266015,0.600576666
0.28, Total,85,7720,3173,1635,183,330,26.56705882,10.85647059,5.348235294,0.569803922,1.012941176,0.78428041,0.848102851,0.784378061
0.31, complex,15,2720,1003,766,105,161,562.2666667,202.7333333,158.5333333,21.4,32.2,0.752682142,0.772296795,0.748195741
0.31, poly_pitched,10,740,80,68,22,7,274.8333333,29.16666667,24.33333333,7.833333333,2.833333333,0.896176095,0.936179225,0.912231627
0.31, solo_bars_and_bells,4,328,4,3,0,0,107,1,1,0,0,0.96875,0.988636364,0.97751938
0.31, solo_brass,2,203,103,10,0,25,67.66666667,34.33333333,3.333333333,0,8.333333333,0.563200169,0.864646677,0.677640367
0.31, solo_drum,30,2391,81,513,49,6,797,27,171,16.33333333,2,0.95577709,0.84842325,0.879194988
0.31, solo_plucked_strings,9,386,127,22,6,20,136.5,50.5,7.666666667,2,7.333333333,0.797720641,0.951128312,0.859649381
0.31, solo_singing_voice,5,163,1100,66,1,30,54.33333333,366.6666667,22,0.333333333,10,0.133751423,0.733347541,0.22567057
0.31, solo_sustained_strings,6,532,239,178,5,26,177.3333333,79.66666667,59.33333333,1.666666667,8.666666667,0.723354388,0.655263716,0.595891929
0.31, solo_winds,4,177,198,89,0,12,59,66,29.66666667,0,4,0.542954502,0.778266015,0.623470453
0.31, Total,85,7640,2935,1715,188,287,26.30509804,10.08313725,5.610196078,0.583137255,0.886666667,0.803375216,0.839462581,0.787304599
0.34, complex,15,2670,938,816,105,149,552.2666667,189.7333333,168.5333333,21.4,29.8,0.761474018,0.757500853,0.745730489
0.34, poly_pitched,10,729,61,79,22,6,270.5,22.5,28.66666667,7.833333333,2.5,0.917026181,0.923084934,0.915379259
0.34, solo_bars_and_bells,4,328,4,3,0,0,107,1,1,0,0,0.96875,0.988636364,0.97751938
0.34, solo_brass,2,203,100,10,0,22,67.66666667,33.33333333,3.333333333,0,7.333333333,0.574408746,0.864646677,0.686729439
0.34, solo_drum,30,2385,75,519,49,3,795,25,173,16.33333333,1,0.957865194,0.845804141,0.878539376
0.34, solo_plucked_strings,9,386,116,22,6,18,136.5,46.5,7.666666667,2,6.333333333,0.822783773,0.951128312,0.874162332
0.34, solo_singing_voice,5,162,1050,67,1,28,54,350,22.33333333,0.333333333,9.333333333,0.140044637,0.728219336,0.233814888
0.34, solo_sustained_strings,6,520,203,190,5,22,173.3333333,67.66666667,63.33333333,1.666666667,7.333333333,0.737739948,0.640055289,0.59929039
0.34, solo_winds,4,177,189,89,0,9,59,63,29.66666667,0,3,0.558947489,0.778266015,0.633840974
0.34, Total,85,7560,2736,1795,188,257,26.06196078,9.396862745,5.853333333,0.583137255,0.783921569,0.813172379,0.833011441,0.789965992
0.37, complex,15,2625,851,861,103,118,542.4666667,171.5333333,178.3333333,21,23.6,0.775752412,0.745699613,0.746764808
0.37, poly_pitched,10,717,54,91,22,6,266,20,33.16666667,7.833333333,2.5,0.924052773,0.905733976,0.909085827
0.37, solo_bars_and_bells,4,328,4,3,0,0,107,1,1,0,0,0.96875,0.988636364,0.97751938
0.37, solo_brass,2,203,100,10,0,22,67.66666667,33.33333333,3.333333333,0,7.333333333,0.574408746,0.864646677,0.686729439
0.37, solo_drum,30,2365,68,539,46,3,788.3333333,22.66666667,179.6666667,15.33333333,1,0.959910326,0.836930764,0.874747217
0.37, solo_plucked_strings,9,386,116,22,6,18,136.5,46.5,7.666666667,2,6.333333333,0.822783773,0.951128312,0.874162332
0.37, solo_singing_voice,5,161,1012,68,1,28,53.66666667,337.3333333,22.66666667,0.333333333,9.333333333,0.144522239,0.723091131,0.239379942
0.37, solo_sustained_strings,6,506,184,204,5,18,168.6666667,61.33333333,68,1.666666667,6,0.754531756,0.626886273,0.599981324
0.37, solo_winds,4,177,189,89,0,9,59,63,29.66666667,0,3,0.558947489,0.778266015,0.633840974
0.37, Total,85,7468,2578,1887,183,222,25.75647059,8.902352941,6.158823529,0.566666667,0.695294118,0.818689257,0.824524563,0.788445833
0.4, complex,15,2539,767,947,100,103,525.2666667,154.7333333,195.5333333,20.4,20.6,0.788560949,0.723385951,0.741229018
0.4, poly_pitched,10,707,50,101,22,4,262.6666667,18.33333333,36.5,7.833333333,1.5,0.928170774,0.892695234,0.903292948
0.4, solo_bars_and_bells,4,328,4,3,0,0,107,1,1,0,0,0.96875,0.988636364,0.97751938
0.4, solo_brass,2,203,97,10,0,22,67.66666667,32.33333333,3.333333333,0,7.333333333,0.578816621,0.864646677,0.689670552
0.4, solo_drum,30,2350,62,554,45,3,783.3333333,20.66666667,184.6666667,15,1,0.965668982,0.831973945,0.874428787
0.4, solo_plucked_strings,9,385,111,23,6,18,136.1666667,44.83333333,8,2,6.333333333,0.847063608,0.947761309,0.885448039
0.4, solo_singing_voice,5,158,973,71,1,28,52.66666667,324.3333333,23.66666667,0.333333333,9.333333333,0.148692273,0.707706516,0.243068389
0.4, solo_sustained_strings,6,497,166,213,5,18,165.6666667,55.33333333,71,1.666666667,6,0.762559646,0.616185854,0.599500151
0.4, solo_winds,4,177,180,89,0,6,59,60,29.66666667,0,2,0.570554632,0.778266015,0.64220974
0.4, Total,85,7344,2410,2011,179,202,25.40509804,8.371372549,6.510196078,0.555686275,0.636470588,0.827499234,0.815286615,0.788516013
0.43, complex,15,2470,698,1016,97,98,511.3333333,140.6666667,209.4666667,19.8,19.6,0.796252491,0.704041543,0.734900806
0.43, poly_pitched,10,701,41,107,22,4,260.6666667,15.33333333,38.5,7.833333333,1.5,0.9422026,0.885517547,0.904395945
0.43, solo_bars_and_bells,4,328,4,3,0,0,107,1,1,0,0,0.96875,0.988636364,0.97751938
0.43, solo_brass,2,203,94,10,0,22,67.66666667,31.33333333,3.333333333,0,7.333333333,0.583333333,0.864646677,0.692653284
0.43, solo_drum,30,2341,62,563,45,3,780.3333333,20.66666667,187.6666667,15,1,0.965640601,0.829352657,0.872858733
0.43, solo_plucked_strings,9,383,105,25,7,18,135.5,42.5,8.666666667,2.333333333,6.333333333,0.852051165,0.944484955,0.887192516
0.43, solo_singing_voice,5,157,902,72,1,22,52.33333333,300.6666667,24,0.333333333,7.333333333,0.159767008,0.702578311,0.257304192
0.43, solo_sustained_strings,6,474,141,236,7,18,158,47,78.66666667,2.333333333,6,0.775867488,0.591230933,0.592002904
0.43, solo_winds,4,174,165,92,0,6,58,55,30.66666667,0,2,0.591745709,0.748173423,0.645844061
0.43, Total,85,7231,2212,2124,179,191,25.06862745,7.696078431,6.846666667,0.560392157,0.601176471,0.833719781,0.806277089,0.787708999
0.46, complex,15,2392,638,1094,95,92,495.3333333,128.6666667,225.4666667,19.4,18.4,0.807347885,0.683358854,0.727781093
0.46, poly_pitched,10,694,35,114,22,4,258.1666667,12.83333333,41,7.833333333,1.5,0.947887399,0.877189003,0.901280783
0.46, solo_bars_and_bells,4,328,4,3,0,0,107,1,1,0,0,0.96875,0.988636364,0.97751938
0.46, solo_brass,2,203,88,10,0,19,67.66666667,29.33333333,3.333333333,0,6.333333333,0.592709798,0.864646677,0.698747198
0.46, solo_drum,30,2329,59,575,45,0,776.3333333,19.66666667,191.6666667,15,0,0.96651937,0.825098289,0.870710582
0.46, solo_plucked_strings,9,380,93,28,7,15,134.5,37.5,9.666666667,2.333333333,5.333333333,0.869035031,0.932550799,0.89085483
0.46, solo_singing_voice,5,156,879,73,1,21,52,293,24.33333333,0.333333333,7,0.16348938,0.699548008,0.261895253
0.46, solo_sustained_strings,6,454,116,256,8,17,151.3333333,38.66666667,85.33333333,2.666666667,5.666666667,0.794474603,0.55811276,0.58670797
0.46, solo_winds,4,173,154,93,1,6,57.66666667,51.33333333,31,0.333333333,2,0.599847561,0.743543793,0.65253637
0.46, Total,85,7109,2066,2246,179,174,24.70588235,7.2,7.209411765,0.563529412,0.543921569,0.840589329,0.796148345,0.786070313
0.49, complex,15,2342,593,1144,91,83,485.3333333,119.6666667,235.4666667,18.6,16.6,0.814534472,0.670546403,0.723017855
0.49, poly_pitched,10,684,33,124,21,4,254.1666667,11.83333333,45,7.333333333,1.5,0.957645786,0.86606521,0.898421416
0.49, solo_bars_and_bells,4,319,4,12,1,0,104,1,4,0.333333333,0,0.96875,0.978636364,0.972417339
0.49, solo_brass,2,202,86,11,0,19,67.33333333,28.66666667,3.666666667,0,6.333333333,0.59543311,0.846128158,0.695679159
0.49, solo_drum,30,2317,59,587,45,0,772.3333333,19.66666667,195.6666667,15,0,0.966497411,0.821182244,0.868358955
0.49, solo_plucked_strings,9,375,89,33,7,15,132.8333333,36.16666667,11.33333333,2.333333333,5.333333333,0.88103883,0.916707178,0.88743307
0.49, solo_singing_voice,5,152,850,77,1,20,50.66666667,283.3333333,25.66666667,0.333333333,6.666666667,0.16859054,0.680817849,0.265704806
0.49, solo_sustained_strings,6,411,93,299,7,11,137,31,99.66666667,2.333333333,3.666666667,0.784738038,0.503288768,0.537827911
0.49, solo_winds,4,173,148,93,1,3,57.66666667,49.33333333,31,0.333333333,1,0.632700125,0.743543793,0.66963332
0.49, Total,85,6975,1955,2380,174,155,24.25098039,6.831372549,7.664313725,0.548235294,0.483529412,0.845491699,0.783640928,0.780967067
0.52, complex,15,2196,524,1290,89,77,456.1333333,105.8666667,264.6666667,18.2,15.4,0.815613341,0.632821897,0.700975387
0.52, poly_pitched,10,671,30,137,21,2,249.1666667,10.83333333,50,7.333333333,0.833333333,0.959627526,0.849941418,0.888140052
0.52, solo_bars_and_bells,4,316,4,15,1,0,103,1,5,0.333333333,0,0.96875,0.97530303,0.970670065
0.52, solo_brass,2,201,84,12,0,19,67,28,4,0,6.333333333,0.598496835,0.833307646,0.69416362
0.52, solo_drum,30,2314,59,590,45,0,771.3333333,19.66666667,196.6666667,15,0,0.966497411,0.820032818,0.867569839
0.52, solo_plucked_strings,9,375,81,33,7,13,132.8333333,33.16666667,11.33333333,2.333333333,4.666666667,0.888152904,0.916707178,0.89199736
0.52, solo_singing_voice,5,151,794,78,1,10,50.33333333,264.6666667,26,0.333333333,3.333333333,0.183799211,0.675689644,0.281778477
0.52, solo_sustained_strings,6,384,78,326,7,11,128,26,108.6666667,2.333333333,3.666666667,0.803133503,0.478011828,0.518195844
0.52, solo_winds,4,170,148,96,1,3,56.66666667,49.33333333,32,0.333333333,1,0.631930894,0.733127126,0.664327198
0.52, Total,85,6778,1802,2577,172,135,23.69960784,6.335686275,8.215686275,0.543529412,0.414509804,0.848897508,0.771646434,0.775264547
