*Class,DM1,EP2,ES1,ES2,GDC2,GKC4,JR1,JR2,PH2,SSKS2,SSPK1,TCCP3,TCCP4,WR1,WR2
baroque,56.8571,55.2857,67.8571,70.2857,53.0000,44.0000,86.1429,89.8571,82.8571,80.2857,81.2857,75.7143,76.8571,86.2857,83.4286
blues,54.5714,59.1429,75.8571,77.1429,53.2857,36.4286,75.8571,76.0000,81.0000,80.4286,78.8571,75.5714,79.1429,78.8571,75.4286
classical,63.4286,40.8571,58.2857,58.4286,62.1429,24.8571,76.1429,68.4286,71.4286,71.8571,70.1429,64.4286,63.2857,74.8571,69.8571
country,52.0000,43.4286,73.2857,76.2857,44.2857,37.4286,83.1429,86.5714,85.1429,77.5714,77.8571,80.5714,81.8571,79.5714,82.0000
edance,60.5714,49.1429,63.0000,68.8571,46.4286,53.7143,72.1429,71.2857,82.1429,76.7143,74.5714,81.0000,81.1429,75.4286,75.1429
jazz,50.5714,37.8571,65.5714,67.4286,56.1429,30.5714,77.8571,77.1429,80.1429,82.2857,79.5714,79.7143,82.8571,77.0000,76.4286
metal,69.8571,53.5714,78.8571,77.8571,65.7143,25.1429,77.0000,72.5714,79.1429,71.8571,70.4286,74.2857,75.7143,76.0000,80.5714
raphiphop,75.8571,74.7143,86.8571,89.2857,71.4286,42.0000,88.2857,88.4286,89.7143,88.0000,88.0000,88.2857,88.8571,89.0000,90.0000
rockroll,45.0000,18.4286,42.8571,49.2857,37.1429,12.8571,49.7143,31.8571,72.7143,55.4286,52.0000,53.1429,57.8571,56.5714,39.7143
romantic,56.4286,28.5714,60.0000,62.7143,40.1429,21.5714,56.0000,48.8571,76.4286,65.1429,64.0000,62.0000,65.1429,62.1429,63.0000
