*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
PH2,WR1,-14.0460,-1.6667,10.7127,FALSE
PH2,TCCP4,-13.3793,-1.0000,11.3793,FALSE
PH2,SSKS2,-13.3793,-1.0000,11.3793,FALSE
PH2,JR1,-12.0460,0.3333,12.7127,FALSE
PH2,SSPK1,-10.0460,2.3333,14.7127,FALSE
PH2,WR2,-10.8793,1.5000,13.8793,FALSE
PH2,TCCP3,-10.3793,2.0000,14.3793,FALSE
PH2,JR2,-7.8793,4.5000,16.8793,FALSE
PH2,ES2,-7.3793,5.0000,17.3793,FALSE
PH2,ES1,-6.0460,6.3333,18.7127,FALSE
PH2,DM1,-4.7127,7.6667,20.0460,FALSE
PH2,GDC2,-3.7127,8.6667,21.0460,FALSE
PH2,EP2,-2.7127,9.6667,22.0460,FALSE
PH2,GKC4,-1.7127,10.6667,23.0460,FALSE
WR1,TCCP4,-11.7127,0.6667,13.0460,FALSE
WR1,SSKS2,-11.7127,0.6667,13.0460,FALSE
WR1,JR1,-10.3793,2.0000,14.3793,FALSE
WR1,SSPK1,-8.3793,4.0000,16.3793,FALSE
WR1,WR2,-9.2127,3.1667,15.5460,FALSE
WR1,TCCP3,-8.7127,3.6667,16.0460,FALSE
WR1,JR2,-6.2127,6.1667,18.5460,FALSE
WR1,ES2,-5.7127,6.6667,19.0460,FALSE
WR1,ES1,-4.3793,8.0000,20.3793,FALSE
WR1,DM1,-3.0460,9.3333,21.7127,FALSE
WR1,GDC2,-2.0460,10.3333,22.7127,FALSE
WR1,EP2,-1.0460,11.3333,23.7127,FALSE
WR1,GKC4,-0.0460,12.3333,24.7127,FALSE
TCCP4,SSKS2,-12.3793,0.0000,12.3793,FALSE
TCCP4,JR1,-11.0460,1.3333,13.7127,FALSE
TCCP4,SSPK1,-9.0460,3.3333,15.7127,FALSE
TCCP4,WR2,-9.8793,2.5000,14.8793,FALSE
TCCP4,TCCP3,-9.3793,3.0000,15.3793,FALSE
TCCP4,JR2,-6.8793,5.5000,17.8793,FALSE
TCCP4,ES2,-6.3793,6.0000,18.3793,FALSE
TCCP4,ES1,-5.0460,7.3333,19.7127,FALSE
TCCP4,DM1,-3.7127,8.6667,21.0460,FALSE
TCCP4,GDC2,-2.7127,9.6667,22.0460,FALSE
TCCP4,EP2,-1.7127,10.6667,23.0460,FALSE
TCCP4,GKC4,-0.7127,11.6667,24.0460,FALSE
SSKS2,JR1,-11.0460,1.3333,13.7127,FALSE
SSKS2,SSPK1,-9.0460,3.3333,15.7127,FALSE
SSKS2,WR2,-9.8793,2.5000,14.8793,FALSE
SSKS2,TCCP3,-9.3793,3.0000,15.3793,FALSE
SSKS2,JR2,-6.8793,5.5000,17.8793,FALSE
SSKS2,ES2,-6.3793,6.0000,18.3793,FALSE
SSKS2,ES1,-5.0460,7.3333,19.7127,FALSE
SSKS2,DM1,-3.7127,8.6667,21.0460,FALSE
SSKS2,GDC2,-2.7127,9.6667,22.0460,FALSE
SSKS2,EP2,-1.7127,10.6667,23.0460,FALSE
SSKS2,GKC4,-0.7127,11.6667,24.0460,FALSE
JR1,SSPK1,-10.3793,2.0000,14.3793,FALSE
JR1,WR2,-11.2127,1.1667,13.5460,FALSE
JR1,TCCP3,-10.7127,1.6667,14.0460,FALSE
JR1,JR2,-8.2127,4.1667,16.5460,FALSE
JR1,ES2,-7.7127,4.6667,17.0460,FALSE
JR1,ES1,-6.3793,6.0000,18.3793,FALSE
JR1,DM1,-5.0460,7.3333,19.7127,FALSE
JR1,GDC2,-4.0460,8.3333,20.7127,FALSE
JR1,EP2,-3.0460,9.3333,21.7127,FALSE
JR1,GKC4,-2.0460,10.3333,22.7127,FALSE
SSPK1,WR2,-13.2127,-0.8333,11.5460,FALSE
SSPK1,TCCP3,-12.7127,-0.3333,12.0460,FALSE
SSPK1,JR2,-10.2127,2.1667,14.5460,FALSE
SSPK1,ES2,-9.7127,2.6667,15.0460,FALSE
SSPK1,ES1,-8.3793,4.0000,16.3793,FALSE
SSPK1,DM1,-7.0460,5.3333,17.7127,FALSE
SSPK1,GDC2,-6.0460,6.3333,18.7127,FALSE
SSPK1,EP2,-5.0460,7.3333,19.7127,FALSE
SSPK1,GKC4,-4.0460,8.3333,20.7127,FALSE
WR2,TCCP3,-11.8793,0.5000,12.8793,FALSE
WR2,JR2,-9.3793,3.0000,15.3793,FALSE
WR2,ES2,-8.8793,3.5000,15.8793,FALSE
WR2,ES1,-7.5460,4.8333,17.2127,FALSE
WR2,DM1,-6.2127,6.1667,18.5460,FALSE
WR2,GDC2,-5.2127,7.1667,19.5460,FALSE
WR2,EP2,-4.2127,8.1667,20.5460,FALSE
WR2,GKC4,-3.2127,9.1667,21.5460,FALSE
TCCP3,JR2,-9.8793,2.5000,14.8793,FALSE
TCCP3,ES2,-9.3793,3.0000,15.3793,FALSE
TCCP3,ES1,-8.0460,4.3333,16.7127,FALSE
TCCP3,DM1,-6.7127,5.6667,18.0460,FALSE
TCCP3,GDC2,-5.7127,6.6667,19.0460,FALSE
TCCP3,EP2,-4.7127,7.6667,20.0460,FALSE
TCCP3,GKC4,-3.7127,8.6667,21.0460,FALSE
JR2,ES2,-11.8793,0.5000,12.8793,FALSE
JR2,ES1,-10.5460,1.8333,14.2127,FALSE
JR2,DM1,-9.2127,3.1667,15.5460,FALSE
JR2,GDC2,-8.2127,4.1667,16.5460,FALSE
JR2,EP2,-7.2127,5.1667,17.5460,FALSE
JR2,GKC4,-6.2127,6.1667,18.5460,FALSE
ES2,ES1,-11.0460,1.3333,13.7127,FALSE
ES2,DM1,-9.7127,2.6667,15.0460,FALSE
ES2,GDC2,-8.7127,3.6667,16.0460,FALSE
ES2,EP2,-7.7127,4.6667,17.0460,FALSE
ES2,GKC4,-6.7127,5.6667,18.0460,FALSE
ES1,DM1,-11.0460,1.3333,13.7127,FALSE
ES1,GDC2,-10.0460,2.3333,14.7127,FALSE
ES1,EP2,-9.0460,3.3333,15.7127,FALSE
ES1,GKC4,-8.0460,4.3333,16.7127,FALSE
DM1,GDC2,-11.3793,1.0000,13.3793,FALSE
DM1,EP2,-10.3793,2.0000,14.3793,FALSE
DM1,GKC4,-9.3793,3.0000,15.3793,FALSE
GDC2,EP2,-11.3793,1.0000,13.3793,FALSE
GDC2,GKC4,-10.3793,2.0000,14.3793,FALSE
EP2,GKC4,-11.3793,1.0000,13.3793,FALSE
