*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
PH2,WR1,-4.1294,2.6500,9.4294,FALSE
PH2,TCCP4,-4.4294,2.3500,9.1294,FALSE
PH2,SSKS2,-3.6794,3.1000,9.8794,FALSE
PH2,JR1,-2.9794,3.8000,10.5794,FALSE
PH2,SSPK1,-2.3794,4.4000,11.1794,FALSE
PH2,WR2,-3.1794,3.6000,10.3794,FALSE
PH2,TCCP3,-2.1294,4.6500,11.4294,FALSE
PH2,JR2,-1.7794,5.0000,11.7794,FALSE
PH2,ES2,-1.0794,5.7000,12.4794,FALSE
PH2,ES1,0.8706,7.6500,14.4294,TRUE
PH2,DM1,2.4206,9.2000,15.9794,TRUE
PH2,GDC2,4.1206,10.9000,17.6794,TRUE
PH2,EP2,4.6206,11.4000,18.1794,TRUE
PH2,GKC4,5.8206,12.6000,19.3794,TRUE
WR1,TCCP4,-7.0794,-0.3000,6.4794,FALSE
WR1,SSKS2,-6.3294,0.4500,7.2294,FALSE
WR1,JR1,-5.6294,1.1500,7.9294,FALSE
WR1,SSPK1,-5.0294,1.7500,8.5294,FALSE
WR1,WR2,-5.8294,0.9500,7.7294,FALSE
WR1,TCCP3,-4.7794,2.0000,8.7794,FALSE
WR1,JR2,-4.4294,2.3500,9.1294,FALSE
WR1,ES2,-3.7294,3.0500,9.8294,FALSE
WR1,ES1,-1.7794,5.0000,11.7794,FALSE
WR1,DM1,-0.2294,6.5500,13.3294,FALSE
WR1,GDC2,1.4706,8.2500,15.0294,TRUE
WR1,EP2,1.9706,8.7500,15.5294,TRUE
WR1,GKC4,3.1706,9.9500,16.7294,TRUE
TCCP4,SSKS2,-6.0294,0.7500,7.5294,FALSE
TCCP4,JR1,-5.3294,1.4500,8.2294,FALSE
TCCP4,SSPK1,-4.7294,2.0500,8.8294,FALSE
TCCP4,WR2,-5.5294,1.2500,8.0294,FALSE
TCCP4,TCCP3,-4.4794,2.3000,9.0794,FALSE
TCCP4,JR2,-4.1294,2.6500,9.4294,FALSE
TCCP4,ES2,-3.4294,3.3500,10.1294,FALSE
TCCP4,ES1,-1.4794,5.3000,12.0794,FALSE
TCCP4,DM1,0.0706,6.8500,13.6294,TRUE
TCCP4,GDC2,1.7706,8.5500,15.3294,TRUE
TCCP4,EP2,2.2706,9.0500,15.8294,TRUE
TCCP4,GKC4,3.4706,10.2500,17.0294,TRUE
SSKS2,JR1,-6.0794,0.7000,7.4794,FALSE
SSKS2,SSPK1,-5.4794,1.3000,8.0794,FALSE
SSKS2,WR2,-6.2794,0.5000,7.2794,FALSE
SSKS2,TCCP3,-5.2294,1.5500,8.3294,FALSE
SSKS2,JR2,-4.8794,1.9000,8.6794,FALSE
SSKS2,ES2,-4.1794,2.6000,9.3794,FALSE
SSKS2,ES1,-2.2294,4.5500,11.3294,FALSE
SSKS2,DM1,-0.6794,6.1000,12.8794,FALSE
SSKS2,GDC2,1.0206,7.8000,14.5794,TRUE
SSKS2,EP2,1.5206,8.3000,15.0794,TRUE
SSKS2,GKC4,2.7206,9.5000,16.2794,TRUE
JR1,SSPK1,-6.1794,0.6000,7.3794,FALSE
JR1,WR2,-6.9794,-0.2000,6.5794,FALSE
JR1,TCCP3,-5.9294,0.8500,7.6294,FALSE
JR1,JR2,-5.5794,1.2000,7.9794,FALSE
JR1,ES2,-4.8794,1.9000,8.6794,FALSE
JR1,ES1,-2.9294,3.8500,10.6294,FALSE
JR1,DM1,-1.3794,5.4000,12.1794,FALSE
JR1,GDC2,0.3206,7.1000,13.8794,TRUE
JR1,EP2,0.8206,7.6000,14.3794,TRUE
JR1,GKC4,2.0206,8.8000,15.5794,TRUE
SSPK1,WR2,-7.5794,-0.8000,5.9794,FALSE
SSPK1,TCCP3,-6.5294,0.2500,7.0294,FALSE
SSPK1,JR2,-6.1794,0.6000,7.3794,FALSE
SSPK1,ES2,-5.4794,1.3000,8.0794,FALSE
SSPK1,ES1,-3.5294,3.2500,10.0294,FALSE
SSPK1,DM1,-1.9794,4.8000,11.5794,FALSE
SSPK1,GDC2,-0.2794,6.5000,13.2794,FALSE
SSPK1,EP2,0.2206,7.0000,13.7794,TRUE
SSPK1,GKC4,1.4206,8.2000,14.9794,TRUE
WR2,TCCP3,-5.7294,1.0500,7.8294,FALSE
WR2,JR2,-5.3794,1.4000,8.1794,FALSE
WR2,ES2,-4.6794,2.1000,8.8794,FALSE
WR2,ES1,-2.7294,4.0500,10.8294,FALSE
WR2,DM1,-1.1794,5.6000,12.3794,FALSE
WR2,GDC2,0.5206,7.3000,14.0794,TRUE
WR2,EP2,1.0206,7.8000,14.5794,TRUE
WR2,GKC4,2.2206,9.0000,15.7794,TRUE
TCCP3,JR2,-6.4294,0.3500,7.1294,FALSE
TCCP3,ES2,-5.7294,1.0500,7.8294,FALSE
TCCP3,ES1,-3.7794,3.0000,9.7794,FALSE
TCCP3,DM1,-2.2294,4.5500,11.3294,FALSE
TCCP3,GDC2,-0.5294,6.2500,13.0294,FALSE
TCCP3,EP2,-0.0294,6.7500,13.5294,FALSE
TCCP3,GKC4,1.1706,7.9500,14.7294,TRUE
JR2,ES2,-6.0794,0.7000,7.4794,FALSE
JR2,ES1,-4.1294,2.6500,9.4294,FALSE
JR2,DM1,-2.5794,4.2000,10.9794,FALSE
JR2,GDC2,-0.8794,5.9000,12.6794,FALSE
JR2,EP2,-0.3794,6.4000,13.1794,FALSE
JR2,GKC4,0.8206,7.6000,14.3794,TRUE
ES2,ES1,-4.8294,1.9500,8.7294,FALSE
ES2,DM1,-3.2794,3.5000,10.2794,FALSE
ES2,GDC2,-1.5794,5.2000,11.9794,FALSE
ES2,EP2,-1.0794,5.7000,12.4794,FALSE
ES2,GKC4,0.1206,6.9000,13.6794,TRUE
ES1,DM1,-5.2294,1.5500,8.3294,FALSE
ES1,GDC2,-3.5294,3.2500,10.0294,FALSE
ES1,EP2,-3.0294,3.7500,10.5294,FALSE
ES1,GKC4,-1.8294,4.9500,11.7294,FALSE
DM1,GDC2,-5.0794,1.7000,8.4794,FALSE
DM1,EP2,-4.5794,2.2000,8.9794,FALSE
DM1,GKC4,-3.3794,3.4000,10.1794,FALSE
GDC2,EP2,-6.2794,0.5000,7.2794,FALSE
GDC2,GKC4,-5.0794,1.7000,8.4794,FALSE
EP2,GKC4,-5.5794,1.2000,7.9794,FALSE
