*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
JR1,TCCP4,-12.2507,2.0000,16.2507,FALSE
JR1,WR1,-11.5840,2.6667,16.9174,FALSE
JR1,TCCP3,-10.5840,3.6667,17.9174,FALSE
JR1,SSKS2,-10.9174,3.3333,17.5840,FALSE
JR1,PH2,-7.9174,6.3333,20.5840,FALSE
JR1,ES2,-9.2507,5.0000,19.2507,FALSE
JR1,SSPK1,-9.2507,5.0000,19.2507,FALSE
JR1,WR2,-7.2507,7.0000,21.2507,FALSE
JR1,ES1,-6.5840,7.6667,21.9174,FALSE
JR1,JR2,-5.2507,9.0000,23.2507,FALSE
JR1,DM4,-2.0840,12.1667,26.4174,FALSE
JR1,DM1,-1.9174,12.3333,26.5840,FALSE
JR1,GDC1,-2.0840,12.1667,26.4174,FALSE
JR1,EP2,-1.2507,13.0000,27.2507,FALSE
JR1,GDC2,-0.9174,13.3333,27.5840,FALSE
JR1,GKC4,1.4160,15.6667,29.9174,TRUE
TCCP4,WR1,-13.5840,0.6667,14.9174,FALSE
TCCP4,TCCP3,-12.5840,1.6667,15.9174,FALSE
TCCP4,SSKS2,-12.9174,1.3333,15.5840,FALSE
TCCP4,PH2,-9.9174,4.3333,18.5840,FALSE
TCCP4,ES2,-11.2507,3.0000,17.2507,FALSE
TCCP4,SSPK1,-11.2507,3.0000,17.2507,FALSE
TCCP4,WR2,-9.2507,5.0000,19.2507,FALSE
TCCP4,ES1,-8.5840,5.6667,19.9174,FALSE
TCCP4,JR2,-7.2507,7.0000,21.2507,FALSE
TCCP4,DM4,-4.0840,10.1667,24.4174,FALSE
TCCP4,DM1,-3.9174,10.3333,24.5840,FALSE
TCCP4,GDC1,-4.0840,10.1667,24.4174,FALSE
TCCP4,EP2,-3.2507,11.0000,25.2507,FALSE
TCCP4,GDC2,-2.9174,11.3333,25.5840,FALSE
TCCP4,GKC4,-0.5840,13.6667,27.9174,FALSE
WR1,TCCP3,-13.2507,1.0000,15.2507,FALSE
WR1,SSKS2,-13.5840,0.6667,14.9174,FALSE
WR1,PH2,-10.5840,3.6667,17.9174,FALSE
WR1,ES2,-11.9174,2.3333,16.5840,FALSE
WR1,SSPK1,-11.9174,2.3333,16.5840,FALSE
WR1,WR2,-9.9174,4.3333,18.5840,FALSE
WR1,ES1,-9.2507,5.0000,19.2507,FALSE
WR1,JR2,-7.9174,6.3333,20.5840,FALSE
WR1,DM4,-4.7507,9.5000,23.7507,FALSE
WR1,DM1,-4.5840,9.6667,23.9174,FALSE
WR1,GDC1,-4.7507,9.5000,23.7507,FALSE
WR1,EP2,-3.9174,10.3333,24.5840,FALSE
WR1,GDC2,-3.5840,10.6667,24.9174,FALSE
WR1,GKC4,-1.2507,13.0000,27.2507,FALSE
TCCP3,SSKS2,-14.5840,-0.3333,13.9174,FALSE
TCCP3,PH2,-11.5840,2.6667,16.9174,FALSE
TCCP3,ES2,-12.9174,1.3333,15.5840,FALSE
TCCP3,SSPK1,-12.9174,1.3333,15.5840,FALSE
TCCP3,WR2,-10.9174,3.3333,17.5840,FALSE
TCCP3,ES1,-10.2507,4.0000,18.2507,FALSE
TCCP3,JR2,-8.9174,5.3333,19.5840,FALSE
TCCP3,DM4,-5.7507,8.5000,22.7507,FALSE
TCCP3,DM1,-5.5840,8.6667,22.9174,FALSE
TCCP3,GDC1,-5.7507,8.5000,22.7507,FALSE
TCCP3,EP2,-4.9174,9.3333,23.5840,FALSE
TCCP3,GDC2,-4.5840,9.6667,23.9174,FALSE
TCCP3,GKC4,-2.2507,12.0000,26.2507,FALSE
SSKS2,PH2,-11.2507,3.0000,17.2507,FALSE
SSKS2,ES2,-12.5840,1.6667,15.9174,FALSE
SSKS2,SSPK1,-12.5840,1.6667,15.9174,FALSE
SSKS2,WR2,-10.5840,3.6667,17.9174,FALSE
SSKS2,ES1,-9.9174,4.3333,18.5840,FALSE
SSKS2,JR2,-8.5840,5.6667,19.9174,FALSE
SSKS2,DM4,-5.4174,8.8333,23.0840,FALSE
SSKS2,DM1,-5.2507,9.0000,23.2507,FALSE
SSKS2,GDC1,-5.4174,8.8333,23.0840,FALSE
SSKS2,EP2,-4.5840,9.6667,23.9174,FALSE
SSKS2,GDC2,-4.2507,10.0000,24.2507,FALSE
SSKS2,GKC4,-1.9174,12.3333,26.5840,FALSE
PH2,ES2,-15.5840,-1.3333,12.9174,FALSE
PH2,SSPK1,-15.5840,-1.3333,12.9174,FALSE
PH2,WR2,-13.5840,0.6667,14.9174,FALSE
PH2,ES1,-12.9174,1.3333,15.5840,FALSE
PH2,JR2,-11.5840,2.6667,16.9174,FALSE
PH2,DM4,-8.4174,5.8333,20.0840,FALSE
PH2,DM1,-8.2507,6.0000,20.2507,FALSE
PH2,GDC1,-8.4174,5.8333,20.0840,FALSE
PH2,EP2,-7.5840,6.6667,20.9174,FALSE
PH2,GDC2,-7.2507,7.0000,21.2507,FALSE
PH2,GKC4,-4.9174,9.3333,23.5840,FALSE
ES2,SSPK1,-14.2507,0.0000,14.2507,FALSE
ES2,WR2,-12.2507,2.0000,16.2507,FALSE
ES2,ES1,-11.5840,2.6667,16.9174,FALSE
ES2,JR2,-10.2507,4.0000,18.2507,FALSE
ES2,DM4,-7.0840,7.1667,21.4174,FALSE
ES2,DM1,-6.9174,7.3333,21.5840,FALSE
ES2,GDC1,-7.0840,7.1667,21.4174,FALSE
ES2,EP2,-6.2507,8.0000,22.2507,FALSE
ES2,GDC2,-5.9174,8.3333,22.5840,FALSE
ES2,GKC4,-3.5840,10.6667,24.9174,FALSE
SSPK1,WR2,-12.2507,2.0000,16.2507,FALSE
SSPK1,ES1,-11.5840,2.6667,16.9174,FALSE
SSPK1,JR2,-10.2507,4.0000,18.2507,FALSE
SSPK1,DM4,-7.0840,7.1667,21.4174,FALSE
SSPK1,DM1,-6.9174,7.3333,21.5840,FALSE
