*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
JR1,TCCP4,-10.0114,1.0000,12.0114,FALSE
JR1,WR1,-8.7114,2.3000,13.3114,FALSE
JR1,TCCP3,-8.9114,2.1000,13.1114,FALSE
JR1,SSKS2,-8.8114,2.2000,13.2114,FALSE
JR1,PH2,-8.6114,2.4000,13.4114,FALSE
JR1,ES2,-8.3114,2.7000,13.7114,FALSE
JR1,SSPK1,-7.0114,4.0000,15.0114,FALSE
JR1,WR2,-6.5114,4.5000,15.5114,FALSE
JR1,ES1,-6.7114,4.3000,15.3114,FALSE
JR1,JR2,-4.8114,6.2000,17.2114,FALSE
JR1,DM4,-0.4114,10.6000,21.6114,FALSE
JR1,DM1,-0.8114,10.2000,21.2114,FALSE
JR1,GDC1,-0.0114,11.0000,22.0114,FALSE
JR1,EP2,-1.6114,9.4000,20.4114,FALSE
JR1,GDC2,0.3886,11.4000,22.4114,TRUE
JR1,GKC4,-0.1114,10.9000,21.9114,FALSE
TCCP4,WR1,-9.7114,1.3000,12.3114,FALSE
TCCP4,TCCP3,-9.9114,1.1000,12.1114,FALSE
TCCP4,SSKS2,-9.8114,1.2000,12.2114,FALSE
TCCP4,PH2,-9.6114,1.4000,12.4114,FALSE
TCCP4,ES2,-9.3114,1.7000,12.7114,FALSE
TCCP4,SSPK1,-8.0114,3.0000,14.0114,FALSE
TCCP4,WR2,-7.5114,3.5000,14.5114,FALSE
TCCP4,ES1,-7.7114,3.3000,14.3114,FALSE
TCCP4,JR2,-5.8114,5.2000,16.2114,FALSE
TCCP4,DM4,-1.4114,9.6000,20.6114,FALSE
TCCP4,DM1,-1.8114,9.2000,20.2114,FALSE
TCCP4,GDC1,-1.0114,10.0000,21.0114,FALSE
TCCP4,EP2,-2.6114,8.4000,19.4114,FALSE
TCCP4,GDC2,-0.6114,10.4000,21.4114,FALSE
TCCP4,GKC4,-1.1114,9.9000,20.9114,FALSE
WR1,TCCP3,-11.2114,-0.2000,10.8114,FALSE
WR1,SSKS2,-11.1114,-0.1000,10.9114,FALSE
WR1,PH2,-10.9114,0.1000,11.1114,FALSE
WR1,ES2,-10.6114,0.4000,11.4114,FALSE
WR1,SSPK1,-9.3114,1.7000,12.7114,FALSE
WR1,WR2,-8.8114,2.2000,13.2114,FALSE
WR1,ES1,-9.0114,2.0000,13.0114,FALSE
WR1,JR2,-7.1114,3.9000,14.9114,FALSE
WR1,DM4,-2.7114,8.3000,19.3114,FALSE
WR1,DM1,-3.1114,7.9000,18.9114,FALSE
WR1,GDC1,-2.3114,8.7000,19.7114,FALSE
WR1,EP2,-3.9114,7.1000,18.1114,FALSE
WR1,GDC2,-1.9114,9.1000,20.1114,FALSE
WR1,GKC4,-2.4114,8.6000,19.6114,FALSE
TCCP3,SSKS2,-10.9114,0.1000,11.1114,FALSE
TCCP3,PH2,-10.7114,0.3000,11.3114,FALSE
TCCP3,ES2,-10.4114,0.6000,11.6114,FALSE
TCCP3,SSPK1,-9.1114,1.9000,12.9114,FALSE
TCCP3,WR2,-8.6114,2.4000,13.4114,FALSE
TCCP3,ES1,-8.8114,2.2000,13.2114,FALSE
TCCP3,JR2,-6.9114,4.1000,15.1114,FALSE
TCCP3,DM4,-2.5114,8.5000,19.5114,FALSE
TCCP3,DM1,-2.9114,8.1000,19.1114,FALSE
TCCP3,GDC1,-2.1114,8.9000,19.9114,FALSE
TCCP3,EP2,-3.7114,7.3000,18.3114,FALSE
TCCP3,GDC2,-1.7114,9.3000,20.3114,FALSE
TCCP3,GKC4,-2.2114,8.8000,19.8114,FALSE
SSKS2,PH2,-10.8114,0.2000,11.2114,FALSE
SSKS2,ES2,-10.5114,0.5000,11.5114,FALSE
SSKS2,SSPK1,-9.2114,1.8000,12.8114,FALSE
SSKS2,WR2,-8.7114,2.3000,13.3114,FALSE
SSKS2,ES1,-8.9114,2.1000,13.1114,FALSE
SSKS2,JR2,-7.0114,4.0000,15.0114,FALSE
SSKS2,DM4,-2.6114,8.4000,19.4114,FALSE
SSKS2,DM1,-3.0114,8.0000,19.0114,FALSE
SSKS2,GDC1,-2.2114,8.8000,19.8114,FALSE
SSKS2,EP2,-3.8114,7.2000,18.2114,FALSE
SSKS2,GDC2,-1.8114,9.2000,20.2114,FALSE
SSKS2,GKC4,-2.3114,8.7000,19.7114,FALSE
PH2,ES2,-10.7114,0.3000,11.3114,FALSE
PH2,SSPK1,-9.4114,1.6000,12.6114,FALSE
PH2,WR2,-8.9114,2.1000,13.1114,FALSE
PH2,ES1,-9.1114,1.9000,12.9114,FALSE
PH2,JR2,-7.2114,3.8000,14.8114,FALSE
PH2,DM4,-2.8114,8.2000,19.2114,FALSE
PH2,DM1,-3.2114,7.8000,18.8114,FALSE
PH2,GDC1,-2.4114,8.6000,19.6114,FALSE
PH2,EP2,-4.0114,7.0000,18.0114,FALSE
PH2,GDC2,-2.0114,9.0000,20.0114,FALSE
PH2,GKC4,-2.5114,8.5000,19.5114,FALSE
ES2,SSPK1,-9.7114,1.3000,12.3114,FALSE
ES2,WR2,-9.2114,1.8000,12.8114,FALSE
ES2,ES1,-9.4114,1.6000,12.6114,FALSE
ES2,JR2,-7.5114,3.5000,14.5114,FALSE
ES2,DM4,-3.1114,7.9000,18.9114,FALSE
ES2,DM1,-3.5114,7.5000,18.5114,FALSE
ES2,GDC1,-2.7114,8.3000,19.3114,FALSE
ES2,EP2,-4.3114,6.7000,17.7114,FALSE
ES2,GDC2,-2.3114,8.7000,19.7114,FALSE
ES2,GKC4,-2.8114,8.2000,19.2114,FALSE
SSPK1,WR2,-10.5114,0.5000,11.5114,FALSE
SSPK1,ES1,-10.7114,0.3000,11.3114,FALSE
SSPK1,JR2,-8.8114,2.2000,13.2114,FALSE
SSPK1,DM4,-4.4114,6.6000,17.6114,FALSE
SSPK1,DM1,-4.8114,6.2000,17.2114,FALSE
SSPK1,GDC1,-4.0114,7.0000,18.0114,FALSE
SSPK1,EP2,-5.6114,5.4000,16.4114,FALSE
SSPK1,GDC2,-3.6114,7.4000,18.4114,FALSE
SSPK1,GKC4,-4.1114,6.9000,17.9114,FALSE
WR2,ES1,-11.2114,-0.2000,10.8114,FALSE
WR2,JR2,-9.3114,1.7000,12.7114,FALSE
WR2,DM4,-4.9114,6.1000,17.1114,FALSE
WR2,DM1,-5.3114,5.7000,16.7114,FALSE
WR2,GDC1,-4.5114,6.5000,17.5114,FALSE
WR2,EP2,-6.1114,4.9000,15.9114,FALSE
WR2,GDC2,-4.1114,6.9000,17.9114,FALSE
WR2,GKC4,-4.6114,6.4000,17.4114,FALSE
ES1,JR2,-9.1114,1.9000,12.9114,FALSE
ES1,DM4,-4.7114,6.3000,17.3114,FALSE
ES1,DM1,-5.1114,5.9000,16.9114,FALSE
ES1,GDC1,-4.3114,6.7000,17.7114,FALSE
ES1,EP2,-5.9114,5.1000,16.1114,FALSE
ES1,GDC2,-3.9114,7.1000,18.1114,FALSE
ES1,GKC4,-4.4114,6.6000,17.6114,FALSE
JR2,DM4,-6.6114,4.4000,15.4114,FALSE
JR2,DM1,-7.0114,4.0000,15.0114,FALSE
JR2,GDC1,-6.2114,4.8000,15.8114,FALSE
JR2,EP2,-7.8114,3.2000,14.2114,FALSE
JR2,GDC2,-5.8114,5.2000,16.2114,FALSE
JR2,GKC4,-6.3114,4.7000,15.7114,FALSE
DM4,DM1,-11.4114,-0.4000,10.6114,FALSE
DM4,GDC1,-10.6114,0.4000,11.4114,FALSE
DM4,EP2,-12.2114,-1.2000,9.8114,FALSE
DM4,GDC2,-10.2114,0.8000,11.8114,FALSE
DM4,GKC4,-10.7114,0.3000,11.3114,FALSE
DM1,GDC1,-10.2114,0.8000,11.8114,FALSE
DM1,EP2,-11.8114,-0.8000,10.2114,FALSE
DM1,GDC2,-9.8114,1.2000,12.2114,FALSE
DM1,GKC4,-10.3114,0.7000,11.7114,FALSE
GDC1,EP2,-12.6114,-1.6000,9.4114,FALSE
GDC1,GDC2,-10.6114,0.4000,11.4114,FALSE
GDC1,GKC4,-11.1114,-0.1000,10.9114,FALSE
EP2,GDC2,-9.0114,2.0000,13.0114,FALSE
EP2,GKC4,-9.5114,1.5000,12.5114,FALSE
GDC2,GKC4,-11.5114,-0.5000,10.5114,FALSE
