*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
01-AchGottundHerr , 139 , 11 , 0 ,  128.0 ,  -56.9 ,  169.9 ,   64.0 , 7.91% , 0.00%
02-AchLiebenChristen , 282 , 39 , 0 ,  187.2 ,    0.2 ,  431.7 ,   64.0 , 13.83% , 0.00%
03-ChristederdubistTagundLicht , 181 , 28 , 0 ,  244.5 ,   28.8 ,  506.9 ,   64.0 , 15.47% , 0.00%
04-ChristeDuBeistand , 224 , 15 , 0 ,  160.9 ,   -5.6 ,  377.6 ,   64.0 , 6.70% , 0.00%
05-DieNacht , 190 , 8 , 0 ,   98.9 ,  -71.4 ,   97.2 ,   64.0 , 4.21% , 0.00%
06-DieSonne , 206 , 5 , 0 ,  142.7 ,  -36.1 ,  209.9 ,   64.0 , 2.43% , 0.00%
07-HerrGott , 189 , 26 , 0 ,  276.7 ,   37.5 ,  637.2 ,   64.0 , 13.76% , 0.00%
08-FuerDeinenThron , 149 , 10 , 0 ,  426.5 , -108.8 ,  886.5 ,   64.0 , 6.71% , 0.00%
09-Jesus , 164 , 7 , 0 ,  138.1 , -138.1 ,   67.8 ,   64.0 , 4.27% , 0.00%
10-NunBitten , 233 , 5 , 0 ,  117.2 ,  -80.0 ,  154.8 ,   64.0 , 2.15% , 0.00%
mozart_dorabella.001 , 76 , 25 , 0 ,  529.8 ,  351.7 ,  943.7 ,   64.0 , 32.89% , 0.00%
mozart_dorabella.002 , 76 , 25 , 1 ,  511.4 ,  331.0 , 1037.2 ,   64.0 , 32.89% , 1.32%
mozart_dorabella.003 , 77 , 11 , 0 ,  229.7 ,   64.2 ,  365.3 ,   64.0 , 14.29% , 0.00%
mozart_dorabella.004 , 147 , 45 , 2 ,  521.8 ,  389.0 , 1105.4 ,   64.0 , 30.61% , 1.36%
mozart_k370.030 , 915 , 78 , 1 ,  155.1 ,   53.4 ,  355.4 ,   64.0 , 8.52% , 0.11%
mozart_k370.032 , 915 , 116 , 2 ,  172.0 ,   67.8 ,  449.3 ,   64.0 , 12.68% , 0.22%
mozart_k370.034 , 440 , 114 , 7 , 1086.1 , -1059.7 , 1763.8 ,   64.0 , 25.91% , 1.59%
mozart_k370.036 , 440 , 127 , 15 , 1527.3 , -1564.4 , 2067.6 ,   64.0 , 28.86% , 3.41%
s01 , 88 , 13 , 0 ,  150.6 ,  -45.4 ,  299.6 ,   64.0 , 14.77% , 0.00%
s03 , 21 , 0 , 0 ,   96.4 ,  -96.4 ,   27.2 ,   64.0 , 0.00% , 0.00%
s04 , 76 , 37 , 0 , 1167.0 , 1061.5 , 1399.4 ,   64.0 , 48.68% , 0.00%
s05 , 23 , 19 , 0 , 3127.2 , -3127.2 , 3567.8 ,   64.0 , 82.61% , 0.00%
s06 , 108 , 18 , 0 ,  277.4 ,   74.3 ,  666.5 ,   64.0 , 16.67% , 0.00%
s07 , 45 , 29 , 0 , 1993.0 , -959.3 , 2881.6 ,   64.0 , 64.44% , 0.00%
s08 , 35 , 11 , 0 ,  732.5 ,  536.5 , 1114.6 ,   64.0 , 31.43% , 0.00%
s09 , 56 , 6 , 0 ,  223.5 ,   -5.0 ,  481.0 ,   64.0 , 10.71% , 0.00%
s11 , 63 , 20 , 4 ,  870.0 ,  810.9 , 1905.4 ,   64.0 , 31.75% , 6.35%
s12 , 83 , 23 , 0 ,  382.6 ,  226.0 ,  666.2 ,   64.0 , 27.71% , 0.00%
