*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
LK2,CYC1,-1.9692,1.6364,5.2419,FALSE
LK2,CYC2,-1.4692,2.1364,5.7419,FALSE
LK2,CYC3,-0.9692,2.6364,6.2419,FALSE
LK2,LK3,0.0308,3.6364,7.2419,TRUE
LK2,LP3,2.2581,5.8636,9.4692,TRUE
LK2,LP4,2.1217,5.7273,9.3328,TRUE
LK2,LP1,3.3490,6.9545,10.5601,TRUE
LK2,LP2,2.9854,6.5909,10.1964,TRUE
CYC1,CYC2,-3.1055,0.5000,4.1055,FALSE
CYC1,CYC3,-2.6055,1.0000,4.6055,FALSE
CYC1,LK3,-1.6055,2.0000,5.6055,FALSE
CYC1,LP3,0.6217,4.2273,7.8328,TRUE
CYC1,LP4,0.4854,4.0909,7.6964,TRUE
CYC1,LP1,1.7126,5.3182,8.9237,TRUE
CYC1,LP2,1.3490,4.9545,8.5601,TRUE
CYC2,CYC3,-3.1055,0.5000,4.1055,FALSE
CYC2,LK3,-2.1055,1.5000,5.1055,FALSE
CYC2,LP3,0.1217,3.7273,7.3328,TRUE
CYC2,LP4,-0.0146,3.5909,7.1964,FALSE
CYC2,LP1,1.2126,4.8182,8.4237,TRUE
CYC2,LP2,0.8490,4.4545,8.0601,TRUE
CYC3,LK3,-2.6055,1.0000,4.6055,FALSE
CYC3,LP3,-0.3783,3.2273,6.8328,FALSE
CYC3,LP4,-0.5146,3.0909,6.6964,FALSE
CYC3,LP1,0.7126,4.3182,7.9237,TRUE
CYC3,LP2,0.3490,3.9545,7.5601,TRUE
LK3,LP3,-1.3783,2.2273,5.8328,FALSE
LK3,LP4,-1.5146,2.0909,5.6964,FALSE
LK3,LP1,-0.2874,3.3182,6.9237,FALSE
LK3,LP2,-0.6510,2.9545,6.5601,FALSE
LP3,LP4,-3.7419,-0.1364,3.4692,FALSE
LP3,LP1,-2.5146,1.0909,4.6964,FALSE
LP3,LP2,-2.8783,0.7273,4.3328,FALSE
LP4,LP1,-2.3783,1.2273,4.8328,FALSE
LP4,LP2,-2.7419,0.8636,4.4692,FALSE
LP1,LP2,-3.9692,-0.3636,3.2419,FALSE
