*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
CC1,CC2,-0.3115,0.0029,0.3174,FALSE
CC1,GT2,-0.2145,0.1000,0.4145,FALSE
CC1,GT1,0.2244,0.5388,0.8533,TRUE
CC1,BP1,0.1334,0.4479,0.7623,TRUE
CC1,BP2,0.7259,1.0404,1.3549,TRUE
CC1,CC4,0.7250,1.0395,1.3540,TRUE
CC1,CC3,0.7291,1.0436,1.3580,TRUE
CC1,HBC,0.9770,1.2914,1.6059,TRUE
CC1,LWW2,2.6300,2.9445,3.2589,TRUE
CC1,LWW1,3.0957,3.4102,3.7246,TRUE
CC2,GT2,-0.2174,0.0971,0.4115,FALSE
CC2,GT1,0.2214,0.5359,0.8504,TRUE
CC2,BP1,0.1304,0.4449,0.7594,TRUE
CC2,BP2,0.7230,1.0375,1.3519,TRUE
CC2,CC4,0.7221,1.0366,1.3510,TRUE
CC2,CC3,0.7262,1.0406,1.3551,TRUE
CC2,HBC,0.9740,1.2885,1.6030,TRUE
CC2,LWW2,2.6271,2.9415,3.2560,TRUE
CC2,LWW1,3.0928,3.4072,3.7217,TRUE
GT2,GT1,0.1244,0.4388,0.7533,TRUE
GT2,BP1,0.0334,0.3479,0.6623,TRUE
GT2,BP2,0.6259,0.9404,1.2549,TRUE
GT2,CC4,0.6250,0.9395,1.2540,TRUE
GT2,CC3,0.6291,0.9436,1.2580,TRUE
GT2,HBC,0.8770,1.1914,1.5059,TRUE
GT2,LWW2,2.5300,2.8445,3.1589,TRUE
GT2,LWW1,2.9957,3.3102,3.6246,TRUE
GT1,BP1,-0.4054,-0.0910,0.2235,FALSE
GT1,BP2,0.1871,0.5016,0.8161,TRUE
GT1,CC4,0.1862,0.5007,0.8151,TRUE
GT1,CC3,0.1903,0.5047,0.8192,TRUE
GT1,HBC,0.4381,0.7526,1.0671,TRUE
GT1,LWW2,2.0912,2.4056,2.7201,TRUE
GT1,LWW1,2.5569,2.8713,3.1858,TRUE
BP1,BP2,0.2781,0.5926,0.9070,TRUE
BP1,CC4,0.2772,0.5916,0.9061,TRUE
BP1,CC3,0.2812,0.5957,0.9102,TRUE
BP1,HBC,0.5291,0.8436,1.1580,TRUE
BP1,LWW2,2.1821,2.4966,2.8111,TRUE
BP1,LWW1,2.6478,2.9623,3.2768,TRUE
BP2,CC4,-0.3154,-0.0009,0.3136,FALSE
BP2,CC3,-0.3113,0.0032,0.3176,FALSE
BP2,HBC,-0.0635,0.2510,0.5655,FALSE
BP2,LWW2,1.5896,1.9041,2.2185,TRUE
BP2,LWW1,2.0553,2.3698,2.6842,TRUE
CC4,CC3,-0.3104,0.0041,0.3185,FALSE
CC4,HBC,-0.0626,0.2519,0.5664,FALSE
CC4,LWW2,1.5905,1.9050,2.2194,TRUE
CC4,LWW1,2.0562,2.3707,2.6851,TRUE
CC3,HBC,-0.0666,0.2479,0.5623,FALSE
CC3,LWW2,1.5864,1.9009,2.2154,TRUE
CC3,LWW1,2.0521,2.3666,2.6811,TRUE
HBC,LWW2,1.3386,1.6530,1.9675,TRUE
HBC,LWW1,1.8043,2.1187,2.4332,TRUE
LWW2,LWW1,0.1512,0.4657,0.7802,TRUE
