*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
ANO,BP1,-26.5953,0.3333,27.2619,FALSE
ANO,BP2,-25.2619,1.6667,28.5953,FALSE
ANO,CL1,-23.2619,3.6667,30.5953,FALSE
ANO,CL2,-22.7619,4.1667,31.0953,FALSE
ANO,GLR1,-20.9286,6.0000,32.9286,FALSE
ANO,GLR2,-19.5953,7.3333,34.2619,FALSE
ANO,GP,-19.0953,7.8333,34.7619,FALSE
ANO,GT1,-19.2619,7.6667,34.5953,FALSE
ANO,GT2,-18.5953,8.3333,35.2619,FALSE
ANO,HNOS1,-17.2619,9.6667,36.5953,FALSE
ANO,HNOS2,-17.2619,9.6667,36.5953,FALSE
ANO,HNOS3,-17.2619,9.6667,36.5953,FALSE
ANO,HNOS4,-15.5953,11.3333,38.2619,FALSE
ANO,HW1,-13.9286,13.0000,39.9286,FALSE
ANO,HW2,-12.2619,14.6667,41.5953,FALSE
ANO,LZG,-11.5953,15.3333,42.2619,FALSE
ANO,MTG1,-9.9286,17.0000,43.9286,FALSE
ANO,MTG2,-8.9286,18.0000,44.9286,FALSE
ANO,MTG3,-7.9286,19.0000,45.9286,FALSE
ANO,MTG4,-7.2619,19.6667,46.5953,FALSE
ANO,MTG5,-7.2619,19.6667,46.5953,FALSE
ANO,MTG6,-5.0953,21.8333,48.7619,FALSE
ANO,RK1,-3.4286,23.5000,50.4286,FALSE
ANO,SS,-2.9286,24.0000,50.9286,FALSE
ANO,TTOS,-2.2619,24.6667,51.5953,FALSE
ANO,VA1,-1.2619,25.6667,52.5953,FALSE
ANO,VA2,-1.5953,25.3333,52.2619,FALSE
ANO,XLZZG,0.7381,27.6667,54.5953,TRUE
ANO,XZZ,1.7381,28.6667,55.5953,TRUE
BP1,BP2,-25.5953,1.3333,28.2619,FALSE
BP1,CL1,-23.5953,3.3333,30.2619,FALSE
BP1,CL2,-23.0953,3.8333,30.7619,FALSE
BP1,GLR1,-21.2619,5.6667,32.5953,FALSE
BP1,GLR2,-19.9286,7.0000,33.9286,FALSE
BP1,GP,-19.4286,7.5000,34.4286,FALSE
BP1,GT1,-19.5953,7.3333,34.2619,FALSE
BP1,GT2,-18.9286,8.0000,34.9286,FALSE
BP1,HNOS1,-17.5953,9.3333,36.2619,FALSE
BP1,HNOS2,-17.5953,9.3333,36.2619,FALSE
BP1,HNOS3,-17.5953,9.3333,36.2619,FALSE
BP1,HNOS4,-15.9286,11.0000,37.9286,FALSE
BP1,HW1,-14.2619,12.6667,39.5953,FALSE
BP1,HW2,-12.5953,14.3333,41.2619,FALSE
BP1,LZG,-11.9286,15.0000,41.9286,FALSE
BP1,MTG1,-10.2619,16.6667,43.5953,FALSE
BP1,MTG2,-9.2619,17.6667,44.5953,FALSE
BP1,MTG3,-8.2619,18.6667,45.5953,FALSE
BP1,MTG4,-7.5953,19.3333,46.2619,FALSE
BP1,MTG5,-7.5953,19.3333,46.2619,FALSE
BP1,MTG6,-5.4286,21.5000,48.4286,FALSE
BP1,RK1,-3.7619,23.1667,50.0953,FALSE
BP1,SS,-3.2619,23.6667,50.5953,FALSE
BP1,TTOS,-2.5953,24.3333,51.2619,FALSE
BP1,VA1,-1.5953,25.3333,52.2619,FALSE
BP1,VA2,-1.9286,25.0000,51.9286,FALSE
BP1,XLZZG,0.4047,27.3333,54.2619,TRUE
BP1,XZZ,1.4047,28.3333,55.2619,TRUE
BP2,CL1,-24.9286,2.0000,28.9286,FALSE
BP2,CL2,-24.4286,2.5000,29.4286,FALSE
BP2,GLR1,-22.5953,4.3333,31.2619,FALSE
BP2,GLR2,-21.2619,5.6667,32.5953,FALSE
BP2,GP,-20.7619,6.1667,33.0953,FALSE
BP2,GT1,-20.9286,6.0000,32.9286,FALSE
BP2,GT2,-20.2619,6.6667,33.5953,FALSE
BP2,HNOS1,-18.9286,8.0000,34.9286,FALSE
BP2,HNOS2,-18.9286,8.0000,34.9286,FALSE
BP2,HNOS3,-18.9286,8.0000,34.9286,FALSE
BP2,HNOS4,-17.2619,9.6667,36.5953,FALSE
BP2,HW1,-15.5953,11.3333,38.2619,FALSE
BP2,HW2,-13.9286,13.0000,39.9286,FALSE
BP2,LZG,-13.2619,13.6667,40.5953,FALSE
BP2,MTG1,-11.5953,15.3333,42.2619,FALSE
BP2,MTG2,-10.5953,16.3333,43.2619,FALSE
BP2,MTG3,-9.5953,17.3333,44.2619,FALSE
BP2,MTG4,-8.9286,18.0000,44.9286,FALSE
BP2,MTG5,-8.9286,18.0000,44.9286,FALSE
BP2,MTG6,-6.7619,20.1667,47.0953,FALSE
BP2,RK1,-5.0953,21.8333,48.7619,FALSE
BP2,SS,-4.5953,22.3333,49.2619,FALSE
BP2,TTOS,-3.9286,23.0000,49.9286,FALSE
BP2,VA1,-2.9286,24.0000,50.9286,FALSE
BP2,VA2,-3.2619,23.6667,50.5953,FALSE
BP2,XLZZG,-0.9286,26.0000,52.9286,FALSE
BP2,XZZ,0.0714,27.0000,53.9286,TRUE
CL1,CL2,-26.4286,0.5000,27.4286,FALSE
CL1,GLR1,-24.5953,2.3333,29.2619,FALSE
CL1,GLR2,-23.2619,3.6667,30.5953,FALSE
CL1,GP,-22.7619,4.1667,31.0953,FALSE
CL1,GT1,-22.9286,4.0000,30.9286,FALSE
