*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
01-AchGottundHerr , 139 , 0 , 0 ,  527.8 ,  488.7 ,  800.2 ,  366.1 , 0.00% , 0.00%
02-AchLiebenChristen , 282 , 0 , 0 ,  468.4 ,  396.7 ,  758.8 ,  284.0 , 0.00% , 0.00%
03-ChristederdubistTagundLicht , 181 , 0 , 0 ,  860.1 ,  829.3 , 1249.8 ,  634.9 , 0.00% , 0.00%
04-ChristeDuBeistand , 224 , 0 , 0 ,  867.8 ,  820.2 , 1124.1 ,  703.1 , 0.00% , 0.00%
05-DieNacht , 190 , 0 , 0 ,  512.7 ,  421.5 ,  823.1 ,  457.5 , 0.00% , 0.00%
06-DieSonne , 206 , 0 , 0 ,  898.7 ,  850.4 ,  782.6 ,  640.3 , 0.00% , 0.00%
07-HerrGott , 189 , 0 , 0 ,  630.2 ,  578.3 , 1006.9 ,  486.8 , 0.00% , 0.00%
08-FuerDeinenThron , 149 , 0 , 0 ,  638.7 ,  609.9 , 1012.3 ,  570.8 , 0.00% , 0.00%
09-Jesus , 164 , 0 , 0 ,  968.5 ,  903.3 , 1170.7 ,  872.9 , 0.00% , 0.00%
10-NunBitten , 233 , 0 , 0 ,  492.5 ,  394.7 ,  887.0 ,  404.3 , 0.00% , 0.00%
mozart_dorabella.001 , 76 , 0 , 0 ,  810.2 ,  710.1 , 1238.4 ,    Inf , 0.00% , 0.00%
mozart_dorabella.002 , 76 , 0 , 0 ,  858.6 ,  771.9 , 1388.9 ,  586.6 , 0.00% , 0.00%
mozart_dorabella.003 , 77 , 0 , 0 ,  700.6 ,  608.0 , 1098.9 ,  618.9 , 0.00% , 0.00%
mozart_dorabella.004 , 147 , 16 , 16 ,  889.1 ,  843.1 , 1458.1 ,  414.6 , 10.88% , 10.88%
mozart_k370.030 , 915 , 1 , 1 ,  220.2 ,  181.9 ,  361.3 ,  147.7 , 0.11% , 0.11%
mozart_k370.032 , 915 , 1 , 1 ,  237.3 ,  206.8 ,  390.1 ,  153.6 , 0.11% , 0.11%
mozart_k370.034 , 440 , 7 , 7 ,  785.3 ,  789.5 ,  972.1 ,  922.6 , 1.59% , 1.59%
mozart_k370.036 , 440 , 1 , 1 ,  902.1 ,  890.0 ,  931.0 ,  820.7 , 0.23% , 0.23%
s01 , 88 , 0 , 0 ,  150.2 ,   67.7 ,  263.8 ,  135.2 , 0.00% , 0.00%
s03 , 21 , 0 , 0 ,  535.1 ,  479.2 , 1246.3 ,  470.8 , 0.00% , 0.00%
s04 , 76 , 59 , 59 ,  447.2 , 1549.4 , 2751.4 ,  266.9 , 77.63% , 77.63%
s05 , 23 , 0 , 0 , 1349.0 , 1320.9 , 2091.7 , 1291.2 , 0.00% , 0.00%
s06 , 108 , 8 , 8 ,  935.4 ,  956.0 , 1706.0 ,  158.3 , 7.41% , 7.41%
s07 , 45 , 34 , 34 ,  866.3 , 3528.6 , 2732.4 ,   15.6 , 75.56% , 75.56%
s08 , 35 , 15 , 15 ,  706.1 , 1223.5 , 1198.7 ,  618.6 , 42.86% , 42.86%
s09 , 56 , 24 , 24 ,  460.4 ,  747.2 , 1158.1 , 2258.9 , 42.86% , 42.86%
s11 , 63 , 14 , 14 , 1156.8 , 1473.1 , 1865.2 , 1300.1 , 22.22% , 22.22%
s12 , 83 , 47 , 47 ,  508.1 , 1133.7 , 1453.5 , 2945.9 , 56.63% , 56.63%
s13 , 54 , 9 , 9 , 2539.2 , 3043.3 , 1781.7 ,  930.7 , 16.67% , 16.67%
s14 , 16 , 4 , 4 , 1123.8 , 1484.4 , 1733.5 ,  129.4 , 25.00% , 25.00%
s15 , 41 , 0 , 0 ,  472.5 ,  387.1 ,  933.5 ,  330.6 , 0.00% , 0.00%
s18 , 23 , 20 , 20 ,   16.6 ,   71.6 ,  161.1 , 16241.2 , 86.96% , 86.96%
s19 , 42 , 29 , 29 ,  495.6 , 1550.1 , 2353.2 , 1772.3 , 69.05% , 69.05%
s20 , 9 , 0 , 0 ,  236.4 , -187.5 ,  257.3 ,  159.9 , 0.00% , 0.00%
t7-s01 , 57 , 0 , 0 ,  296.3 ,  257.2 ,  399.9 ,  287.1 , 0.00% , 0.00%
t7-s03 , 90 , 0 , 0 ,  692.9 ,  600.5 ,  931.4 ,  517.5 , 0.00% , 0.00%
t7-s05 , 40 , 6 , 6 , 1789.1 , 2080.2 , 2104.8 ,  790.1 , 15.00% , 15.00%
t7-s06 , 84 , 0 , 0 ,  567.9 ,  549.6 ,  573.9 ,  469.3 , 0.00% , 0.00%
t7-s08 , 53 , 33 , 33 ,  641.0 , 1632.7 , 2062.8 ,  220.7 , 62.26% , 62.26%
t7-s10 , 25 , 0 , 0 ,  645.2 ,  579.5 , 1081.4 ,  287.7 , 0.00% , 0.00%
t7-s12 , 126 , 33 , 33 , 1191.8 , 1587.8 , 1771.9 ,  945.9 , 26.19% , 26.19%
t7-s13 , 52 , 15 , 15 ,  789.3 , 1069.6 , 1375.4 , 1063.7 , 28.85% , 28.85%
t7-s14 , 37 , 0 , 0 ,  570.3 ,  463.4 ,  916.3 ,  574.6 , 0.00% , 0.00%
t7-s15 , 39 , 0 , 0 , 1092.7 , 1073.6 , 1219.2 ,  464.8 , 0.00% , 0.00%
t7-s16 , 98 , 0 , 0 ,  203.3 ,  133.9 ,  326.8 ,  194.5 , 0.00% , 0.00%
t7-s17 , 51 , 0 , 0 ,  971.4 ,  938.9 ,  812.4 ,  737.3 , 0.00% , 0.00%
t7-s18 , 90 , 3 , 3 ,  494.2 ,  491.0 , 1120.7 ,  334.6 , 3.33% , 3.33%
t7-s19 , 93 , 22 , 22 ,  900.8 , 1131.3 , 1589.6 ,  636.7 , 23.66% , 23.66%
t7-s20 , 34 , 0 , 0 ,  599.1 ,  559.3 ,  845.0 ,  624.5 , 0.00% , 0.00%
t7-s21 , 92 , 0 , 0 ,  292.7 ,  236.5 ,  390.8 ,  225.2 , 0.00% , 0.00%
t7-s22 , 117 , 25 , 25 ,  337.6 ,  416.6 ,  602.7 ,  352.0 , 21.37% , 21.37%
t7-s23 , 20 , 14 , 14 ,  798.6 , 2633.9 , 2582.6 ,  112.0 , 70.00% , 70.00%
t7-s25 , 41 , 2 , 2 ,  447.9 ,  388.6 , 1141.4 ,  261.3 , 4.88% , 4.88%
vs1-1ada , 364 , 333 , 333 ,  148.6 , 1653.0 , 1896.2 ,  226.4 , 91.48% , 91.48%
vs1-4prs , 1595 , 0 , 0 , 1503.2 , 1493.3 ,  948.6 ,   66.3 , 0.00% , 0.00%
vs2-4alg , 2037 , 0 , 0 ,  605.3 ,  604.0 ,  317.5 ,   66.9 , 0.00% , 0.00%

TOTAL PRECISION , 92.99% , PIECEWISE PRECISION , 84.24% 
