*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
01-AchGottundHerr , 139 , 0 , 0 ,  163.4 ,  102.3 ,  310.9 ,   79.3 , 0.00% , 0.00%
02-AchLiebenChristen , 282 , 0 , 0 ,   95.6 ,  -21.9 ,  131.8 ,   47.4 , 0.00% , 0.00%
03-ChristederdubistTagundLicht , 181 , 0 , 0 ,  411.4 ,  368.5 ,  759.7 ,  277.1 , 0.00% , 0.00%
04-ChristeDuBeistand , 224 , 0 , 0 ,  304.5 ,  218.7 ,  566.6 ,  232.8 , 0.00% , 0.00%
05-DieNacht , 190 , 0 , 0 ,  218.5 ,   51.1 ,  474.3 ,  141.4 , 0.00% , 0.00%
06-DieSonne , 206 , 0 , 0 ,  387.3 ,  271.4 ,  558.3 ,  307.1 , 0.00% , 0.00%
07-HerrGott , 189 , 0 , 0 ,  201.5 ,  135.1 ,  308.8 ,  269.2 , 0.00% , 0.00%
08-FuerDeinenThron , 149 , 0 , 0 ,  192.7 ,  154.0 ,  380.9 ,  223.0 , 0.00% , 0.00%
09-Jesus , 164 , 0 , 0 ,  499.9 ,  369.4 ,  824.8 ,  437.1 , 0.00% , 0.00%
10-NunBitten , 233 , 0 , 0 ,  181.0 ,   45.2 ,  447.7 ,  111.3 , 0.00% , 0.00%
mozart_dorabella.001 , 76 , 0 , 0 ,  501.4 ,  432.5 ,  764.1 ,  362.9 , 0.00% , 0.00%
mozart_dorabella.002 , 76 , 0 , 0 ,  459.0 ,  373.0 ,  698.8 ,  356.2 , 0.00% , 0.00%
mozart_dorabella.003 , 77 , 0 , 0 ,  601.6 ,  491.5 , 1166.4 ,  612.5 , 0.00% , 0.00%
mozart_dorabella.004 , 147 , 0 , 0 ,  480.7 ,  325.9 ,  899.4 ,  410.8 , 0.00% , 0.00%
mozart_k370.030 , 915 , 1 , 1 ,  220.2 ,  181.9 ,  361.3 ,  147.7 , 0.11% , 0.11%
mozart_k370.032 , 915 , 1 , 1 ,  237.3 ,  206.8 ,  390.1 ,  153.6 , 0.11% , 0.11%
mozart_k370.034 , 440 , 7 , 7 ,  785.3 ,  789.5 ,  972.1 ,  922.6 , 1.59% , 1.59%
mozart_k370.036 , 440 , 1 , 1 ,  902.1 ,  890.0 ,  931.0 ,  820.7 , 0.23% , 0.23%
s01 , 88 , 0 , 0 ,  109.1 ,    7.0 ,  280.6 ,  213.9 , 0.00% , 0.00%
s03 , 21 , 0 , 0 ,   95.3 ,   27.2 ,  177.1 ,   86.5 , 0.00% , 0.00%
s04 , 76 , 51 , 51 , 1009.2 , 3058.2 , 2407.9 , 6772.0 , 67.11% , 67.11%
s05 , 23 , 0 , 0 ,  219.7 ,  180.1 ,  239.9 ,  175.7 , 0.00% , 0.00%
s06 , 108 , 0 , 0 ,  197.7 ,  130.0 ,  414.3 ,  103.3 , 0.00% , 0.00%
s07 , 45 , 27 , 27 , 1697.8 , 4233.9 , 2291.5 ,  491.7 , 60.00% , 60.00%
s08 , 35 , 0 , 0 , 1329.8 , 1311.2 , 1287.3 ,  166.7 , 0.00% , 0.00%
s09 , 56 , 0 , 0 ,  297.9 ,  188.3 ,  716.5 ,   55.6 , 0.00% , 0.00%
s11 , 63 , 0 , 0 ,  649.1 ,  630.4 , 1145.4 ,   86.9 , 0.00% , 0.00%
s12 , 83 , 23 , 23 ,  682.2 ,  910.3 , 1260.4 , 1960.4 , 27.71% , 27.71%
